Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,37,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,up,La Fuente,I Want You,4,1,10,,,,
4,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),2,1,3,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,16,,,,
6,up,Harry Styles,As It Was,8,1,12,,,,
7,down,Wesly Bronkhorst,Amalia,5,4,4,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,10,7,12,,,,
9,down,Special Krew & Jan Biggel,Stuiteruh,3,3,3,,,,
10,up,Son Mieux,Multicolor,28,2,8,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,45,,,,
12,up,Flemming,Automatisch,18,3,8,,,,
13,down,Dennis van Dam,C'est La Vie,9,2,7,,,,
14,-,Charlie Puth & Jung Kook,Left and Right,-,14,1,,,,
15,down,FMG,Boot,13,10,6,,,,
16,-,Bob Offenberg,Aan Het Ontbijt,-,10,1,,,,
17,-,John de Bever,Leve De Lol,-,17,1,,,,
18,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),11,1,13,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),17,12,5,,,,
20,up,Frans Bauer & Tante Rikie,"Hoofd, Schouders, Knie En Teen",42,20,2,,,,
21,up,Willy William,Trompeta,26,3,15,,,,
22,up,RONDÉ,Love Myself,22,20,12,,,,
23,down,OBZ,Ik Ben Kachel,12,12,12,,,,
24,up,Krezip & Danny Vera,Make it a Memory,34,1,15,,,,
25,down,DI-RECT,Through the Looking Glass,16,13,10,,,,
26,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,89,3,29,,,,
27,-,DJ Galaga & Feestteam,Ik Kom Eraan,-,13,1,,,,
28,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,47,28,2,,,,
29,-,Benson Boone,In The Stars,-,22,5,,,,
30,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,6,6,3,,,,
31,up,George Ezra,Green Green Grass,83,31,6,,,,
32,down,Jeffrey Heesen,Bailando,27,2,12,,,,
33,up,Marco de Hollander,Een Goed Gevoel,48,33,2,,,,
34,down,Farruko,Pepas,14,2,42,,,,
35,down,Antoon,Olivia,32,32,4,,,,
36,-,Tiësto & Ava Max,The Motto,-,8,31,,,,
37,down,Imanbek & BYOR,Belly Dancer,30,18,14,,,,
38,-,Havenzangers,Zonder Cent Ben Je Geboren,-,38,1,,,,
39,down,Pascal Redeker,De Vrijgezel,33,24,7,,,,
40,down,Ammar & Snelle,De Laatste,23,23,8,,,,
41,up,MEAU,Dat Heb Jij Gedaan,60,1,31,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,14,11,,,,
43,-,Suzan & Freek,Honderd Keer,-,11,14,,,,
44,up,S10,De Diepte,54,1,16,,,,
45,down,"Schorre Chef, MC Vals & Dr. Rude",Waar Is De After?,35,35,3,,,,
46,down,Gebroeders Ko,Ik Wil Een Villa,37,23,4,,,,
47,down,FLEMMING,Amsterdam,29,4,37,,,,
48,-,Benson Boone,GHOST TOWN,-,48,5,,,,
49,down,Mart Hoogkamer,Ik Ga Zwemmen,38,1,44,,,,
50,down,Wesley Klein & Monique Smit,Nog Geen Siësta,44,12,6,,,,
51,-,Duo Abe,Foei Ik Loei,-,17,1,,,,
52,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,58,50,4,,,,
53,down,Fireboy DML & Ed Sheeran,Peru,19,12,21,,,,
54,up,Danny Vera,Roller Coaster,94,1,114,,,,
55,down,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,36,16,5,,,,
56,down,Antoon & Bilal Wahib,Centraal Station,55,55,2,,,,
57,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,14,22,,,,
58,-,Froukje,Ik Wil Dansen,-,55,4,,,,
59,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,59,1,,,,
60,-,Rolf Sanchez,Darte Un Beso,-,37,2,,,,
61,-,Peter van Rooijen,Kom Je Bij Me?,-,61,1,,,,
62,up,Harry Styles,Late Night Talking,95,44,6,,,,
63,-,Guus Meeuwis,Stap Voor Stap,-,63,1,,,,
64,-,Tino Martin,Zij Weet Het (Studio Versie),-,30,21,,,,
65,up,Bakermat,Madan (King),76,65,2,,,,
66,down,Corry Konings & John de Bever,Een Vriend Voor Het Leven,24,9,9,,,,
67,down,Harry Styles,Watermelon Sugar,61,2,69,85,2019-11-17,2,2020-08-23
68,-,Ed Sheeran,Perfect,-,39,26,73,2019-10-06,58,2019-10-20
69,-,Nothing But Thieves,Sorry,-,69,4,,,,
70,-,Buena Vista Social Club,Chan Chan,-,70,5,,,,
71,up,OneRepublic,I Ain't Worried,85,26,3,,,,
72,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,72,1,,,,
73,down,Idaly,Amazin' (feat. Emms),49,41,6,,,,
74,-,Rob de Nijs,Het Werd Zomer,-,74,1,,,,
75,down,Måneskin,SUPERMODEL,46,16,6,,,,
76,-,Beyoncé,Single Ladies (Put a Ring on It),-,76,1,,,,
77,-,LF SYSTEM,Afraid To Feel,-,9,1,,,,
78,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,78,1,,,,
79,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,75,5,15,,,,
80,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,24,15,,,,
81,-,Imagine Dragons,Sharks,-,54,1,,,,
82,-,Gebroeders Rossig,Feest Op de Camping (Stampversie 2.0),-,82,1,,,,
83,-,Rammstein,Dicke T****n,-,54,3,,,,
84,-,Metejoor & Snelle,Kijk Ons Nou,-,30,3,,,,
85,-,50 Cent,In Da Club,-,52,3,,,,
86,-,Gavin Greenaway,Journey to the Line,-,86,1,,,,
87,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,40,7,,,,
88,-,Imagine Dragons,Believer,-,41,7,,,,
89,-,Shawn Mendes,When You're Gone,-,37,3,,,,
90,down,Topic & A7S,Kernkraft 400 (A Better Day),59,59,2,,,,
91,-,Young Gun Silver Fox,West Side Jet,-,91,1,,,,
92,-,Miss Montreal,Adem,-,55,3,,,,
93,-,John Summit,La Danza,-,93,1,,,,
94,-,Chlöe,Surprise,-,94,1,,,,
95,-,Steve Lacy,Mercury,-,95,1,,,,
96,-,The Verve,Bitter Sweet Symphony,-,72,1,,,,
97,down,Jax Jones,Where Did You Go? (feat. MNEK),43,27,18,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,98,1,,,,
99,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,45,4,,,,
100,-,FISHER,Losing It,-,70,3,,,,
