Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,1,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,3,,,,
3,down,Marco Schuitmaker,Engelbewaarder,2,1,46,,,,
4,down,Sieneke,De Nacht Is Nog Zo Lang,3,1,4,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,3,11,,,,
6,up,Gino Graus,Alisha,7,2,5,,,,
7,down,Robert Pater,El Bandido,1,1,3,,,,
8,up,Henk Bernard,Geef Er Maar Een Slinger Aan,11,1,8,,,,
9,up,Jan Van Est,Wat Jij Verwachtte,29,7,4,,,,
10,up,Danny Froger,Kom In Mijn Hart,22,10,2,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,6,6,2,,,,
12,up,Marshmello & Farruko,Esta Vida,16,10,15,,,,
13,-,PartyFriex,Born To Be Wild,-,5,1,,,,
14,up,"Ammar, John West & Billy Dans",Koning Van De Nacht,18,14,2,,,,
15,down,Dua Lipa,Dance The Night,8,8,11,,,,
16,down,Claude,Ladada (Mon Dernier Mot),9,1,44,,,,
17,down,Zanger Alex,Ik Drink Een Borrel Met Jou,10,10,4,,,,
18,up,Son Mieux,Multicolor,51,2,63,,,,
19,-,Becky G,Arranca (feat. Omega),-,11,13,,,,
20,-,Yahu Liang,Ambience,-,20,1,,,,
21,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],89,19,6,,,,
22,down,Jeroen Van Zelst,Jouw Liefste Wens,19,5,17,,,,
23,down,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,12,5,5,,,,
24,-,Gebroeders Ko,Alleen Maar Een Sombrero,-,19,1,,,,
25,-,Miley Cyrus,Used To Be Young,-,20,1,,,,
26,down,Marlane,Lekker Zonnen,13,3,9,,,,
27,down,Flemming,Automatisch,15,3,60,,,,
28,up,Louisa Janssen,Bonjour Madame,35,28,2,,,,
29,-,Yahu Liang,Abstract,-,29,1,,,,
30,-,Selena Gomez,Single Soon,-,30,1,,,,
31,-,"R3HAB, Inna & Sash!",Rock My Body,-,20,8,,,,
32,-,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),-,4,1,,,,
33,up,Wesly Bronkhorst,Amalia,45,4,37,,,,
34,down,Jeffrey Heesen,Stand By Me,14,2,7,,,,
35,-,Yahu Liang,Aquamarine,-,35,1,,,,
36,-,Yahu Liang,Antivirus,-,36,1,,,,
37,-,Jaman,Alles Draait Om De Poen,-,2,1,,,,
38,up,Teddy Swims,Lose Control,41,5,2,,,,
39,down,Miley Cyrus,Flowers,17,1,33,,,,
40,down,Kevin de Vries & Mau P,Metro,31,29,4,,,,
41,-,Yahu Liang,Aurora,-,41,1,,,,
42,-,DI-RECT,Omg It's Happening,-,25,5,,,,
43,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,37,6,16,,,,
44,-,Yahu Liang,Atmosphere,-,44,1,,,,
45,-,Yahu Liang,Astoria,-,45,1,,,,
46,up,Nothing But Thieves,Overcome,57,17,16,,,,
47,-,Niet teverMeijde,Geen Komedie,-,32,1,,,,
48,-,Yahu Liang,Cascade,-,48,1,,,,
49,up,"cassö, RAYE & D-Block Europe",Prada,78,23,2,,,,
50,-,Yahu Liang,Canvas,-,50,1,,,,
51,-,Brian More,Hier,-,47,1,,,,
52,-,Yahu Liang,Canopy,-,52,1,,,,
53,-,Yahu Liang,Blackout,-,53,1,,,,
54,-,Yahu Liang,Azure,-,54,1,,,,
55,-,Ilse DeLange,Quiet,-,55,1,,,,
56,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,56,1,,,,
57,-,Yahu Liang,Celestial,-,57,1,,,,
58,-,Henk Dissel & Gio,Zinnen Op Jou,-,58,1,,,,
59,-,Yahu Liang,Corridor,-,59,1,,,,
60,down,Django Wagner,Als Jij Kon Voelen,30,3,18,,,,
61,-,Maan & Goldband,Stiekem,-,1,42,,,,
62,down,Marco Schuitmaker,Zomernacht in Griekenland,55,6,8,,,,
63,down,Chris Stapleton,White Horse,54,54,3,,,,
64,down,Ferry De Lits,Viva Cerveza (Stamppot Remix),43,15,7,,,,
65,up,FLEMMING,Hypnose,70,14,6,,,,
66,up,Donnie & Chantal Janzen,Schultenbräu,96,1,12,,,,
67,up,Goldband,Noodgeval,86,3,52,,,,
68,-,Luke Combs,Fast Car,-,53,2,,,,
69,up,Tiësto,Lay Low,92,10,32,,,,
70,-,K3,De 3 Biggetjes,-,70,1,,,,
71,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,71,1,,,,
72,-,DI-RECT,Soldier On,-,1,84,,,,
73,down,Peter Bjorn and John,Young Folks,20,4,4,,,,
74,-,DI-RECT,Through the Looking Glass,-,13,32,,,,
75,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,53,3,,,,
76,-,Tom Odell,Another Love,-,4,25,,,,
77,-,Yahu Liang,Crescendo,-,77,1,,,,
78,-,Jaydee,Plastic Dreams (Radio Edit),-,78,1,,,,
79,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),74,37,4,,,,
80,-,Kai Merckx,Wat Zijn We Lekker Weg,-,80,1,,,,
81,-,DJ Daniel Wilson & Gerry Verano,2 Days in London,-,81,1,,,,
82,-,The Killers,Your Side of Town,-,82,1,,,,
83,-,BLØF,Zoutelande (feat. Geike),-,55,19,,,,
84,-,André Hazes Jr.,Ruzie Met De Buren,-,84,1,,,,
85,-,Harrie Jekkers,Ik hou van mij,-,49,4,,,,
86,-,Toto Cutugno,L'Italiano,-,86,1,,,,
87,-,James Taylor,You've Got a Friend,-,87,2,,,,
88,down,Calum Scott,At Your Worst,66,66,2,,,,
89,down,Purple Disco Machine & Kungs,Substitution,33,24,17,,,,
90,-,Tino Martin,Jij Liet Me Vallen,-,90,2,,,,
91,-,Alok & Ava Max,Car Keys (Ayla),-,52,4,,,,
92,-,Mart Hoogkamer,In Spanje,-,1,26,,,,
93,down,Unknown,What Was I Made For?,71,32,6,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),83,4,45,,,,
95,-,The Indien,Sleep When I'm with You,-,95,1,,,,
96,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,61,9,28,,,,
97,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,97,1,,,,
98,down,"Architrackz, Kempi & Kalibwoy","Stout, Bad & Vies (feat. Tribal Kush)",53,53,2,,,,
99,-,Madison Thompson,Your Eyes,-,99,1,,,,
100,down,Loreen,Tattoo,28,1,26,,,,
