Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Mart Hoogkamer,In Spanje,2,1,5,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,1,16,,,,
4,up,Lex Uiting & Chantal Janzen,Letste Leedje,8,4,2,,,,
5,up,Gullie & Lanterfantje,Ladders Zat,73,4,2,,,,
6,up,Harry Styles,As It Was,10,1,45,,,,
7,down,Snollebollekes,Hullemaal Kapot,4,4,3,,,,
8,up,Bas Hoeflaak,Het Fluitlied (Uit De Amazon Original Serie LOL: Last One Laughing),60,8,2,,,,
9,-,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),-,7,1,,,,
10,down,Maan & Goldband,Stiekem,5,1,15,,,,
11,up,Marlane,Vlieg Met Me Mee Vannacht,61,5,2,,,,
12,up,Marco Schuitmaker,Engelbewaarder,17,1,18,,,,
13,up,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,13,3,4,,,,
14,down,Melissa Smilda,Ik Wil Vanavond Met Jou,6,3,11,,,,
15,up,Gassie & Adriaan & PartyFriex,Wa Zeggie? (Oléé),36,15,2,,,,
16,down,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),12,1,7,,,,
17,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),90,17,3,,,,
18,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],32,10,3,,,,
19,up,Henk Bernard,Ik Leef en Lach,21,4,2,,,,
20,up,Pruuf mar,Ojjem Blieve Hale,41,20,2,,,,
21,down,Goldband,Noodgeval,20,3,29,,,,
22,down,Jaman,Jij Alleen,7,4,3,,,,
23,up,Donnie & Frans Duijts,Koffie of Thee,37,15,4,,,,
24,down,Jaap Reesema & Beste Zangers,Grijs,18,2,24,,,,
25,-,Lamme Frans & Pimpteam,Fijnfisjenie! (Pimpteam Stampwaoge Huifkar Remix),-,25,1,,,,
26,-,Fireboy DML & Ed Sheeran,Peru,-,12,34,,,,
27,down,P!nk,TRUSTFALL,9,9,3,,,,
28,-,Henk Dissel & Daani,Stap voor Stap (Daani Total Loss Remix),-,28,1,,,,
29,-,Jordy van den Boer,Op De Piste,-,3,1,,,,
30,up,Veul Gère,Ik Bloei Wir Op,33,21,4,,,,
31,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",31,31,2,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,1,16,,,,
33,-,LINKIN PARK,Lost,-,33,1,,,,
34,-,Johnny Gold,De Waterlelie Dans,-,34,3,,,,
35,-,Jason Derulo & David Guetta,Saturday / Sunday,-,35,1,,,,
36,-,Ferry De Lits,Viva Cerveza (Stamppot Remix),-,15,1,,,,
37,-,"Boef, Lil Kleine & $hirak",Herinnering,-,37,1,,,,
38,-,Acraze,Do It To It (feat. Cherish),-,2,45,,,,
39,-,Depeche Mode,Ghosts Again,-,39,1,,,,
40,-,"RUGGED, Lauwtje & Makkie",POP,-,40,1,,,,
41,-,John Tana & Miserabel,Daan Kom Iech Mer Aon,-,16,1,,,,
42,-,Zware Jongens,De Kneu (Dr Rude Remix),-,42,1,,,,
43,down,Vieze Jack & Zany,'t Is Carnaval (Zany Remix),26,26,2,,,,
44,down,Suzan & Freek,Slapeloosheid,19,11,6,,,,
45,up,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],88,21,5,,,,
46,down,FLEMMING,Paracetamollen,29,17,9,,,,
47,up,Zhang Zhe Han,Primordial Theater,53,29,3,,,,
48,down,Vieze Jack,'t Is Carnaval,27,8,4,,,,
49,-,Oliver Tree & Robin Schulz,Miss You,-,7,16,,,,
50,up,Flemming,Automatisch,55,3,36,,,,
51,-,Beyoncé,CUFF IT,-,26,16,,,,
52,up,Gebroeders Rossig,Hallo Hallo,98,52,2,,,,
53,-,steven son,On My Shoulder,-,53,1,,,,
54,-,Beyoncé,CUFF IT (WETTER REMIX),-,54,1,,,,
55,-,Xavier Rudd,Follow the Sun,-,40,21,,,,
56,-,steven son,As Long As You Love Me,-,56,1,,,,
57,-,Pablo Cepeda,Despacito,-,57,1,,,,
58,-,steven son,Cold As Ice,-,58,1,,,,
59,-,Hooja & Sjaak,Banaan Meloen Kiwi & Citroen,-,59,1,,,,
60,-,steven son,Last Dance,-,60,1,,,,
61,-,steven son,Crazy in Love,-,61,1,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,72,87,2020-08-16,73,2020-09-27
63,-,防弾少年団,進撃の防弾,-,63,1,,,,
64,-,ニッキー・ミナージュ,Roman Holiday,-,64,1,,,,
65,-,Jessie Ware,Pearls,-,65,1,,,,
66,-,Henny Vrienten,Het Gaat Niet Over,-,66,1,,,,
67,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,67,1,,,,
68,down,FeestDJRuud & De Kapotte Kachels,Kater Van D'n Duvel,51,51,3,,,,
69,-,Da Tweekaz & LNY TNZ,Live It Up (Extended Mix),-,69,1,,,,
70,-,امیربهمن,Mollah Ciao,-,70,1,,,,
71,down,Jengi,Bel Mercy,15,10,11,,,,
72,down,DI-RECT,How My Heart Was Won,11,7,4,,,,
73,-,Harry Styles,Watermelon Sugar,-,2,73,85,2019-11-17,2,2020-08-23
74,-,De Tappers,Cava Tequila,-,51,1,,,,
75,down,Daani & Lunaticz,Slavenkoor (Extended Mix),24,24,2,,,,
76,-,"Glades, Henkie T & Josylvio",Loro Piana,-,76,1,,,,
77,-,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,-,77,1,,,,
78,down,Klapperkebab,Spelen Op Mijn Fluit,77,77,2,,,,
79,down,Tribal Kush & Bokoesam,Fiets,25,25,3,,,,
80,-,Opgeblazen,We Gaan Er Voor! (Tududududu) [Hardstyle Remix],-,80,1,,,,
81,-,Jeff Buckley,Hallelujah,-,50,2,,,,
82,-,BLØF,Zoutelande (feat. Geike),-,55,17,,,,
83,-,steven son,The Rain,-,83,1,,,,
84,-,Ed Sheeran,Perfect,-,39,37,73,2019-10-06,58,2019-10-20
85,-,Sam Hunt,Take Your Time,-,85,1,,,,
86,-,Creeds,Push Up,-,15,2,,,,
87,-,Lady Gaga,Always Remember Us This Way,-,18,62,98,2019-10-13,90,2019-11-17
88,down,FLEMMING,Amsterdam,22,4,59,,,,
89,-,Imagine Dragons,Whatever It Takes,-,89,1,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,62,12,,,,
91,down,Ferry De Lits,Viva Cerveza,35,9,28,,,,
92,-,Survivor,Eye of the Tiger,-,45,9,,,,
93,-,Phil Collins,You'll Be in My Heart,-,91,2,,,,
94,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,67,9,4,,,,
95,-,S10,De Diepte,-,1,26,,,,
96,down,Gebroeders Rossig,Ik Wil Met Jou Puntje Puntje,45,45,2,,,,
97,down,Taylor Swift,Anti-Hero,28,14,15,,,,
98,-,La Fuente,I Want You,-,1,32,,,,
99,-,DI-RECT,Through the Looking Glass,-,13,31,,,,
100,-,Frank Smeekens,Kijk Ze Lopen,-,42,3,,,,
