Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,10,,,,
2,up,Donnie,Bon Gepakt (feat. Rene Froger),3,2,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,6,,,,
4,up,Farruko,Pepas,6,2,6,,,,
5,up,Helemaal Hollands,Pluk De Nacht,7,3,8,,,,
6,up,Waylon,Het Leven Is Te Kort,9,4,3,,,,
7,up,Sjaak,Trompetisto,13,7,10,,,,
8,down,ABBA,Don't Shut Me Down,2,2,3,,,,
9,down,Ed Sheeran,Bad Habits,8,1,13,,,,
10,up,Jeffrey Heesen & Brace,Kadootje,11,5,13,,,,
11,up,Armin van Buuren & Davina Michelle,Hold On,18,11,2,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,16,11,11,,,,
13,up,Arjon Oostrom,Vrijmibo,60,13,2,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),10,3,24,,,,
15,up,Ed Sheeran,Shivers,51,8,2,,,,
16,up,Henk Bernard,Hoelapaloe,17,2,12,,,,
17,down,ABBA,I Still Have Faith In You,5,5,3,,,,
18,down,René Le Blanc,Don't Worry Be Happy,12,2,15,,,,
19,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",14,9,6,,,,
20,up,Dua Lipa,Love Again,31,18,16,96,2020-04-05,96,2020-04-05
21,up,Camila Cabello,Don't Go Yet,21,13,9,,,,
22,down,Shouse,Love Tonight (Edit),15,8,9,,,,
23,up,Monique Smit,Twijfelaar,23,9,6,,,,
24,down,Afrojack & David Guetta,Hero,19,4,21,,,,
25,down,The Weeknd,Take My Breath,22,11,7,,,,
26,up,Becky Hill & David Guetta,Remember,32,26,11,,,,
27,up,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),39,27,2,,,,
28,-,Feestteam,Hou Me Vast,-,9,1,,,,
29,down,Rain Radio & DJ Craig Gorman,Talk About,26,22,5,,,,
30,up,Shawn Mendes & Tainy,Summer Of Love,66,30,5,,,,
31,-,Tino Martin & Lil Kleine,Gabber,-,21,1,,,,
32,-,Karsu,Hijo De La Luna,-,32,1,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),38,24,8,,,,
34,-,FeestDJRuud,Versoepelen!,-,34,1,,,,
35,up,Enrique Iglesias,ME PASÉ (feat. Farruko),49,20,12,,,,
36,up,Shouse,Love Tonight,61,34,7,,,,
37,down,Wilbert Pigmans,Kleine Jodeljongen,28,10,6,,,,
38,-,"Emma Heesters, Ronnie Flex & Trobi",Meisje Zonder Naam,-,38,1,,,,
39,up,Chef'Special,Afraid Of The Dark,57,9,26,,,,
40,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,27,6,,,,
41,up,Tiësto & KAROL G,Don't Be Shy,63,34,6,,,,
42,-,Barbara Pravi,Voilà,-,1,16,,,,
43,-,RONDÉ,Hard To Say Goodbye,-,14,2,,,,
44,up,Danny Vera,Roller Coaster,76,1,91,,,,
45,down,OneRepublic,Run,41,18,14,,,,
46,-,Anneke Van Giersbergen,Sobrevivire,-,46,1,,,,
47,-,Mecano,Hijo de la Luna,-,47,2,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,75,22,14,,,,
49,down,LISA,LALISA,29,29,2,,,,
50,down,Ferry De Lits,Liefde Leven Geven,25,13,5,,,,
51,-,Jeroen van der Boom,Vriend Voor Altijd,-,51,1,,,,
52,down,Alex,Stamcafé,46,12,8,,,,
53,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,33,2,21,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,42,24,4,,,,
55,down,Coldplay,Higher Power,48,6,16,46,2021-05-16,46,2021-05-16
56,-,Maan,Zo Kan Het Dus Ook,-,15,40,,,,
57,down,Purple Disco Machine,Dopamine (feat. Eyelar),45,39,4,,,,
58,-,Majestic & Boney M.,Rasputin,-,1,20,,,,
59,-,Kensington,Sorry,-,40,9,,,,
60,down,Donnie & Frans Duijts,Frans Duits,56,2,25,,,,
61,down,Ed Sheeran,Visiting Hours,58,34,5,,,,
62,-,The War on Drugs,I Don't Live Here Anymore,-,36,1,,,,
63,-,La Pegatina & Chef'Special,Down for Love,-,63,1,,,,
64,-,Placebo,Beautiful James,-,64,1,,,,
65,-,G-Eazy,Breakdown (feat. Demi Lovato),-,65,1,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,77,7,8,,,,
67,down,John Mayer,Last Train Home,34,8,15,,,,
68,-,Chaka Khan,Ain't Nobody,-,56,2,,,,
69,-,Suzan & Freek,Als Het Avond Is,-,28,24,,,,
70,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,12,16,,,,
71,down,Suzan & Freek,Onderweg Naar Later,69,8,11,,,,
72,-,Dan Auerbach,Waiting on a Song,-,72,1,,,,
73,-,Tiësto,The Business,-,3,48,52,2021-01-03,18,2021-04-04
74,-,The Weeknd,In Your Eyes,-,3,52,41,2020-03-22,12,2020-03-29
75,-,Sole Sole,Ocean Drive,-,75,1,,,,
76,-,Marco Borsato,Dochters,-,63,5,,,,
77,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),27,27,3,,,,
78,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,24,21,8,,,,
79,-,De Jeugd van Tegenwoordig,Sterrenstof,-,79,1,,,,
80,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,2,,,,
81,-,Rolf Sanchez,Más Más Más,-,2,49,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,4,35,72,2021-03-07,18,2021-05-16
83,-,Ed Sheeran,Perfect,-,39,18,73,2019-10-06,58,2019-10-20
84,down,Goodboys,Bongo Cha Cha Cha,74,46,10,,,,
85,-,Joe Buck,Hello World,-,85,1,,,,
86,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,60,87,2020-08-16,73,2020-09-27
87,-,Billie Eilish,bad guy,-,11,59,5,2019-10-06,5,2019-10-06
88,down,Eddie Vedder,Long Way,59,59,2,,,,
89,-,Antoon & Big2,Leuk,-,52,1,,,,
90,down,Maan,Niks Is Heilig,54,29,6,,,,
91,-,DI-RECT,Soldier On,-,1,66,,,,
92,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,30,,,,
93,-,Snollebollekes,Links Rechts,-,1,29,,,,
94,down,Kungs,Never Going Home,64,47,9,,,,
95,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,54,9,,,,
96,-,Antoon,Hyperventilatie,-,28,7,,,,
97,-,Maan,Jij Bent De Liefde,-,51,2,,,,
98,-,The Weeknd,Save Your Tears,-,19,33,80,2020-03-22,1,2021-03-21
99,down,Kungs,Never Going Home (Extended Mix),37,24,5,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,10,1,,,,
