Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,1,1,,,,
2,up,Snelle & Maan,Blijven Slapen,4,2,3,,,,
3,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,2,1,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,2,6,2021-03-14,2,2021-05-09
5,up,Marco De Hollander,Ik Kan Niet Wachten,8,3,7,,,,
6,down,Wesly Bronkhorst,Ik Ben Zo Eenzaam,5,1,9,,,,
7,up,Andre Van Duin,Voor Altijd,12,1,4,,,,
8,up,Suzan & Freek,Goud,21,5,2,,,,
9,-,Golden Earring,Radar Love,-,9,5,,,,
10,-,3JS,Vreemde Leegte,-,6,1,,,,
11,down,René Le Blanc,My Baby Love,1,1,6,,,,
12,down,Django Wagner,Ik Wil Bij Je Zijn,6,6,5,,,,
13,up,Danny Vera,Roller Coaster,35,1,71,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,7,7,81,2021-02-28,39,2021-04-11
15,down,Rutger Van Barneveld,Helena 2.0,10,5,5,,,,
16,down,Tiësto,The Business,7,3,25,52,2021-01-03,18,2021-04-04
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,4,9,72,2021-03-07,18,2021-05-16
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,7,5,96,2021-04-11,41,2021-05-16
19,down,Bob Offenberg,Zij Is Zo Mooi,9,5,4,,,,
20,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,15,3,20,,,,
21,down,Ferry De Lits,Verloren Tijd,20,17,3,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,34,87,2020-08-16,73,2020-09-27
23,-,Anouk,It’s A New Day,-,23,1,,,,
24,down,Jeangu Macrooy,Birth of a New Age,18,17,2,,,,
25,down,Miss Montreal,Door De Wind,23,1,24,,,,
26,up,Jaman,Die Ster Dat Ben Jij,29,22,3,,,,
27,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
28,-,ROSÉ,On The Ground,-,28,1,2,2021-03-21,2,2021-03-21
29,down,Ed Sheeran,Afterglow,22,12,12,18,2021-01-03,18,2021-01-03
30,down,Rolf Sanchez,Ven Ven,27,14,7,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,11,16,99,2021-01-31,73,2021-03-07
32,-,Imagine Dragons,Follow You,-,26,1,,,,
33,down,Bilal Wahib,501 (feat. Ronnie Flex),25,25,2,,,,
34,-,Tey Yaniis,Chasing Dreams,-,34,1,,,,
35,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),17,3,9,,,,
36,down,Olivia Rodrigo,drivers license,31,8,10,1,2021-01-17,1,2021-01-17
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,20,10,,,,
38,-,Monique Smit,Als Ik Maar Bij Je Ben,-,15,1,,,,
39,-,Ancora,De Wellerman,-,2,1,,,,
40,-,London Grammar,How Does It Feel,-,40,1,,,,
41,-,Tino Martin,Ik Mis Je Niet,-,41,1,,,,
42,up,Justin Bieber,Hold On,42,42,2,11,2021-03-14,7,2021-03-28
43,-,Dotan,There Will Be a Way,-,43,4,,,,
44,down,Stevie Wonder,Happy Birthday,30,15,48,,,,
45,down,Maan,Zo Kan Het Dus Ook,28,15,25,,,,
46,down,Bebe Rexha,Sacrifice,38,38,2,,,,
47,up,Maroon 5,Memories,68,1,69,36,2019-10-06,2,2019-11-17
48,up,"Joel Corry, RAYE & David Guetta",BED,53,31,3,90,2021-04-04,42,2021-04-18
49,down,Shane Codd,Get Out My Head,37,17,9,,,,
50,up,Harry Styles,Watermelon Sugar,50,2,37,85,2019-11-17,2,2020-08-23
51,-,Snelle,Zonder Jas Naar Buiten,-,51,1,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),36,6,35,99,2020-07-26,16,2020-09-20
53,down,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),24,2,5,,,,
54,down,Ava Max,Kings & Queens,49,8,33,80,2020-03-15,37,2020-09-27
55,up,Sia,Floating Through Space,61,24,5,,,,
56,-,Donna Summer,State of Independence,-,56,2,,,,
57,-,CLC,"Another Level (feat. SEUNG HEE, 승연 & 예은)",-,57,1,,,,
58,-,remme,something real,-,58,1,,,,
59,-,Donna Summer,I Feel Love,-,59,1,,,,
60,-,Diggy Dex,Altijd Dichtbij,-,60,2,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,61,1,,,,
62,-,Snelle,Smoorverliefd,-,5,29,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,63,5,94,2021-01-31,47,2021-03-07
64,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,64,5,,,,
65,up,Lady Gaga & Bradley Cooper,Shallow,66,10,58,25,2019-10-06,25,2019-10-06
66,-,Kensington,Sorry,-,40,7,,,,
67,down,The Weeknd,Blinding Lights,26,1,66,94,2019-12-01,1,2020-03-01
68,-,Suzan & Freek & Snelle,De Overkant,-,13,19,,,,
69,up,Lady Gaga,Always Remember Us This Way,84,18,40,98,2019-10-13,90,2019-11-17
70,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,70,1,,,,
71,-,Stefania,Last Dance,-,31,1,,,,
72,-,Van Dik Hout,Stil In Mij,-,70,1,,,,
73,up,Snelle & Ronnie Flex,In De Schuur,99,39,16,,,,
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,30,,,,
75,-,James Arthur,Say You Won't Let Go,-,75,1,,,,
76,down,Nathan Evans,Wellerman,51,51,7,,,,
77,-,ROSÉ,Gone,-,77,1,,,,
78,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,78,1,,,,
79,-,Queen,We Are the Champions,-,79,1,,,,
80,-,LP,One Last Time,-,80,1,,,,
81,-,Bob Marley & The Wailers,Three Little Birds,-,22,8,,,,
82,-,Sheppard,Learning To Fly,-,68,3,,,,
83,down,Justin Bieber,Anyone,81,14,10,5,2021-01-10,5,2021-01-10
84,down,Rolf Sanchez,Más Más Más,63,2,31,,,,
85,-,Kool & The Gang,Celebration,-,69,5,,,,
86,down,"ATB, Topic & A7S",Your Love (9PM),77,41,8,89,2021-02-21,25,2021-04-04
87,down,Rag'n'Bone Man,All You Ever Wanted,67,67,2,,,,
88,-,Lime,Your Love,-,88,1,,,,
89,-,Nino & Jebroer,Feestmuts,-,89,1,,,,
90,-,Martin Garrix,Pressure (feat. Tove Lo),-,48,3,,,,
91,down,The Weeknd,Save Your Tears,33,19,27,80,2020-03-22,1,2021-03-21
92,-,Marcela,Scars to Your Beautiful,-,92,1,,,,
93,-,Måneskin,ZITTI E BUONI,-,5,1,,,,
94,-,Frenna,FaceTime,-,94,1,,,,
95,up,David Guetta & Sia,Let's Love,96,8,26,84,2020-11-22,81,2020-11-29
96,-,Elvis Presley,Jailhouse Rock,-,96,2,,,,
97,-,Danny Vera,For Someone I Still Don't Know,-,42,3,,,,
98,-,Tabitha,Voor Nu,-,65,2,,,,
99,-,Metallica,Nothing Else Matters,-,31,6,,,,
100,down,Kings of Leon,Sex on Fire,48,48,2,,,,
