Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Zeg Me Wie,2,1,3,,,,
2,up,Cyril,Stumblin' In,4,1,13,,,,
3,up,Kinderen Voor Kinderen,Daba Die Daba Daa,14,3,4,,,,
4,down,Roxy Dekker,Sugardaddy,1,1,4,,,,
5,up,La Fuente,Ratata,6,4,5,,,,
6,up,Helemaal Hollands,Maar In Mijn Tuin,10,6,8,,,,
7,down,Joost,Europapa,5,1,9,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,3,3,,,,
9,up,Glennis Grace,Zeg Niks,12,3,5,,,,
10,down,Henk Damen,Voel Je Dan Niet,3,3,7,,,,
11,down,Tino Martin & Anouk,Voor Je ‘t Weet,9,9,2,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,7,1,11,,,,
13,down,Wesley Klein,Nooit Meer Zonder Jou,8,8,7,,,,
14,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,21,14,2,,,,
15,up,John de Bever,Waar Zijn Al Mijn Vrienden,43,13,2,,,,
16,up,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,26,16,2,,,,
17,down,Boer Harm,Brommers Kieken,11,4,9,,,,
18,down,Stef Ekkel & Vinzzent,Nog Eentje Dan,13,13,4,,,,
19,up,Zanger Alex,Mama Maria,19,11,5,,,,
20,down,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,16,16,3,,,,
21,up,Marco Schuitmaker,Engelbewaarder,29,1,81,,,,
22,up,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,53,16,5,,,,
23,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,14,1,,,,
24,up,Teddy Swims,The Door,44,10,19,,,,
25,up,Taylor Swift,Fortnight (feat. Post Malone),50,25,2,,,,
26,down,Mr Belt & Wezol,It's Not Right (But It's Ok),18,6,10,,,,
27,down,Django Wagner & New Timeless,Where Is the Love,15,8,8,,,,
28,down,David Guetta & OneRepublic,I Don't Wanna Wait,22,12,4,,,,
29,-,Tom Odell,Another Love,-,4,48,,,,
30,-,Boer Harm,Komkommer,-,22,1,,,,
31,-,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",-,31,1,,,,
32,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),28,23,7,,,,
33,-,Dual Damage,Can't Get You Outta My Head,-,33,1,,,,
34,-,Nelis Leeman & Ferry De Lits,Op Een Dag (Gaan We Allemaal Naar De Hemel),-,11,1,,,,
35,down,Jeroen Van Zelst,Jouw Liefste Wens,25,5,47,,,,
36,-,Roxy Dekker,Satisfyer,-,11,22,,,,
37,down,Danny Froger,Kom Ga Met Me Mee,24,24,5,,,,
38,up,Frenna,Pretty Girls,39,12,7,,,,
39,down,MEAU,Stukje Van Mij,23,10,13,,,,
40,-,Feestteam,Eleonora,-,40,1,,,,
41,-,Twarres,Wêr Bisto,-,41,2,,,,
42,-,Maan & Goldband,Stiekem,-,1,64,,,,
43,-,Maan,Paranoia,-,43,1,,,,
44,-,Artemas,i like the way you kiss me,-,44,3,,,,
45,down,Robert van Hemert,"Zoet, Zout, Zuur",35,13,9,,,,
46,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,86,10,17,,,,
47,up,Dasha,Austin,88,28,4,,,,
48,-,Claude,Ladada (Mon Dernier Mot),-,1,71,,,,
49,down,Benson Boone,Beautiful Things,30,17,14,,,,
50,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,50,1,,,,
51,-,Yssi SB & Diquenza,Festival (feat. Dopebwoy),-,32,1,,,,
52,-,Ilse DeLange,Good To You,-,52,1,,,,
53,up,Donnie & Marco Schuitmaker,Hier Mag Alles,68,2,22,,,,
54,up,Teddy Swims,Lose Control,75,5,37,,,,
55,-,Belle Perez & Jeroen van der Boom,Jij en Ik,-,55,1,,,,
56,down,Disturbed,The Sound of Silence (CYRIL Remix),33,7,12,,,,
57,down,Flemming,Automatisch,55,3,83,,,,
58,up,Badger,These Words,76,58,2,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,54,,,,
60,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,31,6,,,,
61,-,Jaïr Faria,Why Me,-,61,1,,,,
62,down,Sjaak & Natte Visstick,Helemaal Lijp,45,45,2,,,,
63,down,DI-RECT,My Blood,40,11,11,,,,
64,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),57,12,22,,,,
65,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,"You're the First, The Last, My Everything (Ao Vivo)",-,65,1,,,,
66,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,Last Dance (Ao Vivo),-,66,1,,,,
67,down,Marco Kraats & Wesley Broens,Buona Sera,38,38,2,,,,
68,up,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),79,37,4,,,,
69,-,Mandinga,Hello (Salsa Version),-,69,1,,,,
70,-,Billie Eilish,bad guy,-,11,68,5,2019-10-06,5,2019-10-06
71,-,Ariana Grande,we can't be friends (wait for your love),-,33,4,,,,
72,-,Survivor,Eye of the Tiger,-,45,18,,,,
73,-,Lay Bankz,Tell Ur Girlfriend,-,73,1,,,,
74,-,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),-,74,1,,,,
75,-,Teddy Swims,Hammer to the Heart,-,75,1,,,,
76,-,Robin Gibb,One Million Years,-,76,1,,,,
77,-,The Doors,Riders On the Storm,-,77,2,,,,
78,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,72,2,28,,,,
79,-,Pearl Jam,Black,-,79,1,,,,
80,-,Wesly Bronkhorst,Amalia,-,4,48,,,,
81,-,Josh Groban,You Raise Me Up,-,64,4,,,,
82,down,Son Mieux,Tonight,31,2,29,,,,
83,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),34,34,2,,,,
84,down,Bankzitters,Entourage,27,19,7,,,,
85,-,Mart Hoogkamer,In Spanje,-,1,29,,,,
86,down,Chef'Special,Fly Like Me,51,42,4,,,,
87,-,Bob Marley & The Wailers,Three Little Birds,-,22,37,,,,
88,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,24,,,,
89,-,Goldband,Noodgeval,-,3,58,,,,
90,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,30,5,,,,
91,down,Dolly Parton & Kenny Rogers,Islands In the Stream,87,14,17,88,2020-03-22,66,2020-03-29
92,-,Cher,Believe,-,86,2,,,,
93,-,Kygo & Ava Max,Whatever,-,40,7,,,,
94,down,"Jeffrey Heesen, Brace & Party DJ W",Kadootje (Party DJ W Remix),32,32,4,,,,
95,-,Dua Lipa,Illusion,-,75,2,,,,
96,-,Jana Mila,Somebody New,-,96,1,,,,
97,up,Dua Lipa,Dance The Night,98,8,31,,,,
98,-,Sabrina Carpenter,Espresso,-,68,1,,,,
99,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,99,1,,,,
100,-,Hannah Mae,Waterdicht,-,25,10,,,,
