Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank & Frank,Frank de Boer,1,1,4,,,,
2,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,2,9,,,,
3,down,Donnie & Frans Duijts,Frans Duits,2,2,13,,,,
4,-,Ed Sheeran,Bad Habits,-,1,1,,,,
5,down,René Le Blanc,Don't Worry Be Happy,4,2,3,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),10,3,12,,,,
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,2,7,,,,
8,down,Wesly Bronkhorst,Als Ik Jou Zie,5,4,3,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,4,24,72,2021-03-07,18,2021-05-16
10,up,Django Wagner,Als De Zomer Komt,39,10,2,,,,
11,up,Snelle & Maan,Blijven Slapen,25,2,18,,,,
12,down,Afrojack & David Guetta,Hero,6,4,9,,,,
13,up,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),13,4,8,,,,
14,down,Chef'Special,Afraid Of The Dark,9,9,14,,,,
15,up,Majestic & Boney M.,Rasputin,28,1,13,,,,
16,down,Robert Pater,Heel Mijn Hart,11,4,5,,,,
17,up,Marlane,Ik Dans Door (Tot Jij Me Ziet),26,7,5,,,,
18,down,Snollebollekes,Links Rechts,8,1,23,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,11,14,,,,
20,up,Dennis Jones,Wij Gaan Altijd Door,56,11,2,,,,
21,down,Gino Graus,Ik Zing Voor Jou Een Lied,14,2,13,,,,
22,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,19,2,7,,,,
23,up,Dopebwoy & Jonna Fraser,Erop Eraf,82,22,2,,,,
24,up,Djamila Celina,Fak It,24,9,3,,,,
25,up,DJ Rubin,Ciao De Baco,41,25,2,,,,
26,down,Rudy De Wit,Waarom De Zon Vandaag Verdween,15,6,3,,,,
27,down,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),22,22,7,,,,
28,down,Stef Ekkel,Jammer Dan,23,13,5,,,,
29,-,Jeffrey Heesen & Brace,Kadootje,-,5,1,,,,
30,down,Gebroeders Ko,Bbq,21,10,8,,,,
31,up,Gebroeders Rossig,Feest Op De Camping,43,31,2,,,,
32,down,Frans Bauer,Verloren Tijd,18,9,8,,,,
33,-,"Ernst Daniël Smid, Rob de Nijs & Parkinson NL","De Muziek Gaat Altijd Door (feat. Coosje Smid, Berget Lewis, Jim Bakkum & Anita Meyer)",-,33,1,,,,
34,down,Pascal Redeker,Ik Hou Van Jullie Allemaal,17,17,3,,,,
35,-,Bryan Mg & Frenna,My Bébé,-,26,16,,,,
36,down,Jeroen Russchen,Zunnebril,27,27,5,,,,
37,down,John Mayer,Last Train Home,12,8,4,,,,
38,-,Afro Bros & Iski,Pum Pum,-,38,2,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,48,87,2020-08-16,73,2020-09-27
40,up,Måneskin,I WANNA BE YOUR SLAVE,57,19,5,,,,
41,-,Antoon,Hyperventilatie,-,28,1,,,,
42,up,Coldplay,Higher Power,45,6,8,46,2021-05-16,46,2021-05-16
43,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,43,1,,,,
44,down,"Joel Corry, RAYE & David Guetta",BED,31,31,14,90,2021-04-04,42,2021-04-18
45,down,Harry Styles,Watermelon Sugar,35,2,46,85,2019-11-17,2,2020-08-23
46,-,Coldplay,Orphans,-,23,8,46,2019-10-27,21,2019-11-03
47,down,Suzan & Freek,Goud,29,5,17,,,,
48,-,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),-,31,1,,,,
49,down,Olivia Rodrigo,good 4 u,34,19,5,,,,
50,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,37,3,,,,
51,down,Tiësto,The Business,46,3,40,52,2021-01-03,18,2021-04-04
52,-,Taylor Swift,willow,-,24,9,73,2020-12-13,2,2020-12-20
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,7,20,96,2021-04-11,41,2021-05-16
54,-,Masked Wolf,Astronaut In The Ocean,-,29,13,60,2021-02-07,6,2021-04-04
55,up,Xavier Rudd,Follow the Sun,100,40,5,,,,
56,down,John de Bever,Laat Ze Beven,47,29,7,,,,
57,-,Doja Cat & The Weeknd,You Right,-,57,1,,,,
58,down,Jaap Reesema,Alles Komt Goed,32,14,13,,,,
59,-,John West,Dans,-,59,1,,,,
60,down,Tom Grennan,Little Bit of Love,48,30,14,,,,
61,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),83,61,3,,,,
62,-,Rolf Sanchez,Más Más Más,-,2,41,,,,
63,up,Måneskin,ZITTI E BUONI,64,5,7,,,,
64,down,Bram Sutherland,I Need a Dollar,62,45,6,,,,
65,down,Davina Michelle,Sweet Water,52,1,6,,,,
66,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,46,2,,,,
67,-,Ofenbach,Wasted Love (feat. Lagique),-,59,4,92,2021-04-25,92,2021-04-25
68,-,Lil Nas X,MONTERO (Call Me By Your Name),-,51,6,3,2021-04-04,3,2021-04-04
69,-,The Weeknd,Blinding Lights,-,1,74,94,2019-12-01,1,2020-03-01
70,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,12,56,2021-03-21,1,2021-03-28
71,-,Måneskin,Beggin,-,14,1,,,,
72,-,Miss Montreal,Door De Wind,-,1,38,,,,
73,down,Barbara Pravi,Voilà,36,1,9,,,,
74,down,Danny Vera,Roller Coaster,61,1,85,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,16,6,2021-03-14,2,2021-05-09
76,down,Lady Gaga & Bradley Cooper,Shallow,68,10,66,25,2019-10-06,25,2019-10-06
77,-,Snelle & Ronnie Flex,In De Schuur,-,39,19,,,,
78,down,Dua Lipa,Love Again,58,18,4,96,2020-04-05,96,2020-04-05
79,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,21,81,2021-02-28,39,2021-04-11
80,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,11,26,99,2021-01-31,73,2021-03-07
81,down,"Paul Elstak, The Viper & Boogshe","Rave, Rinse, Repeat",38,38,2,,,,
82,down,Tino Martin & Glennis Grace,Zonder Jou,40,40,2,,,,
83,down,Buren Van De Brandweer & DJ Maurice,Hands Up,60,60,2,,,,
84,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,27,75,2020-05-24,1,2020-05-31
85,down,Jannes & Grad Damen,Doe Mij Een Borrel En Een Biertje,53,53,2,,,,
86,up,Leony,Faded Love,94,83,5,92,2021-05-16,92,2021-05-16
87,-,Donnie & Frans Duijts,Frans Duits (Instrumental),-,87,2,,,,
88,-,"Outsiders, Bass Chaserz & Anita Doth",Popcorn,-,47,1,,,,
89,-,Marco De Hollander,Totaal Van Slag,-,5,1,,,,
90,-,Chi Coltrane,Go Like Elijah,-,45,2,,,,
91,down,Calvin Harris,By Your Side (feat. Tom Grennan),59,20,4,,,,
92,-,Stefania,Mucho Calor,-,92,1,,,,
93,down,The Killers,Dustland (feat. Bruce Springsteen),20,20,2,,,,
94,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,2,32,,,,
95,down,Wolter Kroes & STUK,Viva Hollandia 2021,44,44,3,,,,
96,-,Macka B & Kibir La Amlak,My Fathers People,-,96,1,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,6,40,99,2020-07-26,16,2020-09-20
98,-,"ATB, Topic & A7S",Your Love (9PM),-,41,16,89,2021-02-21,25,2021-04-04
99,-,Noizu,Summer 91 (Looking Back),-,56,1,,,,
100,-,The Weeknd,In Your Eyes,-,3,47,41,2020-03-22,12,2020-03-29
