Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,3,1,8,,,,
2,up,Son Mieux,Tonight,2,2,4,,,,
3,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,1,1,3,,,,
4,-,The Beatles,Now And Then,-,1,1,,,,
5,up,Melissa Smilda,De Nummer 1 Voor Mij,6,2,3,,,,
6,up,Jacques Herb,Manuela 2.0,28,6,2,,,,
7,up,Jan Biggel,Ik War Op Blauw Gestart,9,6,4,,,,
8,down,"Marshmello, P!nk & Sting",Dreaming,7,7,3,,,,
9,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,13,2,6,,,,
10,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),18,6,5,,,,
11,-,Jung Kook,Standing Next to You,-,11,1,,,,
12,down,Jaman,Alles Draait Om De Poen,5,2,11,,,,
13,-,Snollebollekes,Trek 's Aan Die Trekzak,-,2,1,,,,
14,up,Marco Schuitmaker,Engelbewaarder,17,1,56,,,,
15,up,Tyla,Water,31,14,6,,,,
16,up,Racoon,Nickel For Goodbye,27,16,10,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),14,9,8,,,,
18,up,Ofenbach,Overdrive (feat. Norma Jean Martine),30,12,3,,,,
19,down,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,10,3,5,,,,
20,up,Arjon Oostrom,Vrijmibo (Stamppot Remix),50,20,2,,,,
21,-,Anouk,When I Die,-,21,1,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,14,8,88,2020-03-22,66,2020-03-29
23,down,Django Wagner,Als Jij Kon Voelen,11,3,28,,,,
24,up,"Trobi, Ronnie Flex & Tabitha",Wacht Op Mij,25,24,2,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,51,23,11,,,,
26,-,La Fuente,Dominator (2K23),-,26,1,,,,
27,-,Anouk,Are You Done Running,-,27,1,,,,
28,up,Nothing But Thieves,Overcome,82,17,26,,,,
29,down,Jeroen Van Zelst,Jouw Liefste Wens,19,5,27,,,,
30,up,Loreen,Is It Love,61,8,4,,,,
31,down,Ferry De Lits,In Elk Stadje,8,5,8,,,,
32,-,Childsplay,"Tongparty (feat. GuyDo, Young Ellens, Kempi & Penchi)",-,32,1,,,,
33,-,Frans Duijts,Waarom,-,33,1,,,,
34,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,34,1,,,,
35,-,Wolter Kroes,Haal Alles Uit Het Leven,-,26,1,,,,
36,down,Tom Odell,Another Love,33,4,31,,,,
37,down,Roy Donders,Jongen Van De Handel 2.0,16,16,3,,,,
38,up,Dean Lewis,How Do I Say Goodbye,96,8,33,,,,
39,down,The Rolling Stones,Angry,15,3,9,,,,
40,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,45,1,10,,,,
41,-,Nelis Leeman,Een Gitaar In De Nacht,-,12,1,,,,
42,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),23,23,2,,,,
43,-,Davina Michelle,17,-,43,1,,,,
44,down,Teddy Swims,Lose Control,22,5,12,,,,
45,down,The Rolling Stones,Sweet Sounds Of Heaven,20,11,6,,,,
46,up,Dua Lipa,Dance The Night,65,8,21,,,,
47,-,Jung Kook & Latto,Seven (David Guetta Remix),-,47,1,,,,
48,-,Edwin van der Toolen,Aan De Bar,-,4,1,,,,
49,-,Anouk,One Day At A Time,-,24,1,,,,
50,-,Zwarte Loonwerker,Mosselman,-,9,1,,,,
51,down,Claude,Ladada (Mon Dernier Mot),24,1,54,,,,
52,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,5,20,,,,
53,-,DI-RECT,Omg It's Happening,-,25,11,,,,
54,down,Alessio,Loco Loco (feat. Sluwe Ollie),42,42,4,,,,
55,up,Tate McRae,greedy,60,31,7,,,,
56,down,DI-RECT,How My Heart Was Won,47,7,30,,,,
57,down,Zoë Tauran,Monster,44,44,2,,,,
58,down,Doja Cat,Paint The Town Red,54,20,7,,,,
59,-,FLEMMING,Hypnose,-,14,10,,,,
60,-,Kylie Minogue,Hold On To Now (Extended Mix),-,60,1,,,,
61,-,Snelle,Hoodiedate,-,61,1,,,,
62,-,Benson Boone,In The Stars,-,22,25,,,,
63,-,JEONGYEON,O Christmas Tree,-,63,1,,,,
64,up,Mariah Carey,All I Want For Christmas Is You,68,2,34,79,2019-11-17,1,2020-12-13
65,-,Anita Meyer,Why Tell Me Why,-,44,8,,,,
66,-,Jung Kook,Hate You,-,66,1,,,,
67,-,LINKIN PARK,In the End,-,67,2,,,,
68,-,Jung Kook,Shot Glass of Tears,-,68,1,,,,
69,-,Ekaterina Shelehova,Savage Daughter,-,69,1,,,,
70,-,Lady Gaga,Always Remember Us This Way,-,18,66,98,2019-10-13,90,2019-11-17
71,-,Tiësto,Lay Low,-,10,36,,,,
72,-,Jung Kook,Too Sad to Dance,-,72,1,,,,
73,-,Mariotti Brothers,Ghost Riders In the Sky,-,73,1,,,,
74,-,Jung Kook,Please Don't Change,-,74,1,,,,
75,-,Jung Kook,Yes or No,-,75,1,,,,
76,-,Jung Kook,Somebody,-,76,1,,,,
77,up,Suzan & Freek & Claude,Vas-y (Ga Maar),89,5,5,,,,
78,-,Jung Kook,Closer to You,-,78,1,,,,
79,-,Wim Sonneveld,Het Dorp (Single),-,62,4,,,,
80,-,Brian Eno,By This River,-,80,1,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,81,6,,,,
82,-,111,Power You Give,-,82,1,,,,
83,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,83,1,,,,
84,-,Tiësto,The Business,-,3,73,52,2021-01-03,18,2021-04-04
85,down,"cassö, RAYE & D-Block Europe",Prada (Extended),67,34,4,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,51,,,,
87,-,Tina Turner,The Best (Edit),-,18,5,,,,
88,down,Loreen,Tattoo,78,1,35,,,,
89,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,53,7,,,,
90,-,Jaap Reesema,Alles Komt Goed,-,14,35,,,,
91,-,Iñigo Quintero,Si No Estás,-,53,2,,,,
92,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,10,,,,
93,up,Noano,7K Op Je Feestje (feat. Antybanty),94,11,8,,,,
94,-,Goldband,Noodgeval,-,3,54,,,,
95,down,Mell & Vintage Future & Duncan Laurence,Don't Want A Heart,4,4,3,,,,
96,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,20,,,,
97,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,97,1,,,,
98,-,Kinderen Voor Kinderen,Niets Is Cooler Dan Kerstmis,-,50,6,,,,
99,-,Adrián Berenguer,October,-,99,1,,,,
100,-,Evanescence,My Immortal,-,85,2,,,,
