Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,3,1,6,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,3,17,,,,
4,up,René Le Blanc,Don't Worry Be Happy,4,2,8,,,,
5,up,Henk Bernard,Hoelapaloe,6,2,5,,,,
6,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,15,2,14,,,,
7,up,Afrojack & David Guetta,Hero,20,4,14,,,,
8,up,Sjaak,Trompetisto,34,7,3,,,,
9,up,Jeffrey Heesen & Brace,Kadootje,13,5,6,,,,
10,down,Wesly Bronkhorst,Als Ik Jou Zie,9,4,8,,,,
11,up,John Mayer,Last Train Home,17,8,9,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,1,,,,
13,down,Marco De Hollander,Totaal Van Slag,5,5,6,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,11,19,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,23,11,4,,,,
16,up,Chef'Special,Afraid Of The Dark,35,9,19,,,,
17,up,Roy Donders,Flamenco Flamenco,40,17,2,,,,
18,up,Suzan & Freek,Onderweg Naar Later,30,8,4,,,,
19,down,Dennis Jones,Wij Gaan Altijd Door,11,11,7,,,,
20,up,Dua Lipa,Love Again,22,18,9,96,2020-04-05,96,2020-04-05
21,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,21,1,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,12,9,,,,
23,down,Procol Harum,A Whiter Shade of Pale,2,2,3,,,,
24,-,Helemaal Hollands,Pluk De Nacht,-,3,1,,,,
25,down,Måneskin,Beggin,14,14,6,,,,
26,-,Alex,Stamcafé,-,12,1,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,4,29,72,2021-03-07,18,2021-05-16
28,down,Suzan & Freek,Goud,16,5,22,,,,
29,up,Camila Cabello,Don't Go Yet,29,13,2,,,,
30,down,Snelle & Maan,Blijven Slapen,27,2,23,,,,
31,up,Coldplay,Higher Power,58,6,12,46,2021-05-16,46,2021-05-16
32,down,Jaap Reesema,Alles Komt Goed,31,14,17,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),97,24,2,,,,
34,up,Donnie & Frans Duijts,Frans Duits,39,2,18,,,,
35,up,OneRepublic,Run,84,18,7,,,,
36,up,Enrique Iglesias,ME PASÉ (feat. Farruko),41,20,5,,,,
37,down,Eddie Vedder,Guaranteed,8,8,3,,,,
38,down,Django Wagner,Als De Zomer Komt,21,10,7,,,,
39,-,Shouse,Love Tonight (Edit),-,8,2,,,,
40,-,Maan,Zo Kan Het Dus Ook,-,15,38,,,,
41,up,Martin Garrix,We Are the People (feat. Bono & The Edge),56,2,12,,,,
42,-,Chivv & Broederliefde,Henny Op Een Maandag,-,42,1,,,,
43,-,Tino Martin & Robert Leroy,Zeg Me Zeg Me,-,43,1,,,,
44,-,Ibrahim Maalouf,Beirut (Duo Version),-,44,1,,,,
45,down,Olivia Rodrigo,good 4 u,44,19,9,,,,
46,down,Robert Pater,Heel Mijn Hart,42,4,10,,,,
47,-,Ronnie Flex & Yade Lauren,Goed Genoeg,-,47,1,,,,
48,-,Lucas & Steve & Tungevaag,Paper Planes,-,48,1,,,,
49,up,Danny Vera,Roller Coaster,71,1,87,,,,
50,-,Son Mieux,Can’t Get Enough,-,32,1,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,7,25,96,2021-04-11,41,2021-05-16
52,down,Måneskin,I WANNA BE YOUR SLAVE,19,19,10,,,,
53,-,Vinai,Rise Up (feat. Vamero),-,53,3,,,,
54,-,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,-,54,1,,,,
55,down,Goodboys,Bongo Cha Cha Cha,46,46,4,,,,
56,up,Noizu,Summer 91 (Looking Back),57,56,4,,,,
57,up,Kungs,Never Going Home,70,47,3,,,,
58,-,Snelle,Reünie,-,12,32,,,,
59,down,Majestic & Boney M.,Rasputin,54,1,17,,,,
60,down,Rolf Sanchez,Más Más Más,51,2,45,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,52,2,,,,
62,down,Nelis Leeman,Bailar Bailar,45,24,5,,,,
63,-,Shouse,Love Tonight,-,34,1,,,,
64,down,remme,the moment,60,60,5,,,,
65,down,Imagine Dragons,Wrecked,64,55,4,,,,
66,-,Celine Cairo,Pirouettes,-,66,1,,,,
67,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,67,1,,,,
68,-,Dennis Baars,Mi Amor,-,7,1,,,,
69,-,Jett Rebel,Behave,-,69,1,,,,
70,-,Prince,"Same Page, Different Book",-,70,1,,,,
71,down,Barbara Pravi,Voilà,50,1,14,,,,
72,-,Steps,Take Me for a Ride (Single Mix),-,72,1,,,,
73,down,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),36,36,3,,,,
74,-,Rag'n'Bone Man,Human,-,43,5,,,,
75,-,Alphaville,Big In Japan,-,28,1,,,,
76,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,54,8,,,,
77,-,Wrabel & Duncan Laurence,back to back,-,77,1,,,,
78,-,Jan Van Est,Dan Gaan De Lichten Aan,-,14,1,,,,
79,down,Calvin Harris,By Your Side (feat. Tom Grennan),76,20,9,,,,
80,-,The Weeknd,Save Your Tears,-,19,31,80,2020-03-22,1,2021-03-21
81,-,Dany,Fragile,-,36,1,,,,
82,-,Bronski Beat,Smalltown Boy,-,82,1,,,,
83,-,Donna Summer,State of Independence,-,56,3,,,,
84,-,Jan Rot,Stel Dat Het Zou Kunnen,-,84,1,,,,
85,-,Bjørgen,Voor Peter,-,85,1,,,,
86,down,Miss Montreal,Door De Wind,43,1,41,,,,
87,down,Davina Michelle,Sweet Water,49,1,10,,,,
88,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,56,1,,,,
89,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,89,1,,,,
90,-,Blaudzun,REAL HERO,-,61,3,,,,
91,-,Alok & John Legend,In My Mind,-,91,1,,,,
92,-,Billie Eilish,my future,-,24,7,7,2020-08-09,7,2020-08-09
93,-,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,-,93,1,,,,
94,down,Kovacs,Tutti Frutti Tequila,77,43,3,,,,
95,-,Snollebollekes,Links Rechts,-,1,26,,,,
96,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,53,87,2020-08-16,73,2020-09-27
97,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),10,10,2,,,,
98,down,Tom Grennan,Little Bit of Love,78,30,19,,,,
99,down,Harry Styles,Watermelon Sugar,88,2,51,85,2019-11-17,2,2020-08-23
100,-,Rag'n'Bone Man,Skin,-,100,1,,,,
