Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Bronkhorst,Gap (feat. Bizzey),7,1,2,,,,
2,down,Gino Graus,De Trein Kan Niet Remmen,1,1,5,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,down,Jordy van den Boer,Heidi,2,2,7,,,,
5,up,Jan Biggel,Lege Pullen,11,3,2,,,,
6,up,Veul Gère & Henny Huisman,CARNAVALLEN! (met z'n allen),89,6,2,,,,
7,up,Bonte Carlo & Joeri Plaizier,Tiritomba,27,7,2,,,,
8,up,De Alpenzusjes,Hé Hé Kaboutertjes,23,8,2,,,,
9,down,William Burg,Ik Leef Mijn Eigen Ik,5,5,4,,,,
10,up,Ariana Grande,"yes, and?",10,6,2,,,,
11,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,17,10,3,,,,
12,up,Gebroeders Ko,Schijt Aan De Buren,32,12,2,,,,
13,down,Antonio Holsken,Ons Geheim,6,6,4,,,,
14,down,Son Mieux,Tonight,3,2,15,,,,
15,up,Richard Groenendijk & Jopie Parlevliet,Tieft 's Effe Op (Met Dat Pe-Léurisjong),25,15,2,,,,
16,down,Wilbert Pigmans,Bonita,15,15,3,,,,
17,down,Snollebollekes,Trek 's Aan Die Trekzak,16,2,12,,,,
18,up,Donnie & Marco Schuitmaker,Hier Mag Alles,30,2,9,,,,
19,down,Marco Schuitmaker,Engelbewaarder,8,1,67,,,,
20,down,Gerard Joling,Twee Motten,12,3,5,,,,
21,up,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),38,21,2,,,,
22,down,Lamme Frans,De Politie (Het Is Pas Feest…),14,14,3,,,,
23,down,Robert Pater,Jaren Komen Jaren Gaan,9,9,4,,,,
24,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,18,1,14,,,,
25,-,Ariana Grande,"yes, and? (a cappella)",-,25,1,,,,
26,up,John Tana,De Kantine,45,26,2,,,,
27,up,Dua Lipa,Houdini,55,6,11,,,,
28,up,DJ Willem De Wijs & Feest DJ Bas,Carnaval,48,28,2,,,,
29,-,"Willeke Alberti, De Bevers, John de Bever & Kees de Bever",Reisje Langs De Rijn,-,8,1,,,,
30,down,Richell,FaceTime,4,1,11,,,,
31,down,Tom Odell,Another Love,13,4,41,,,,
32,-,Hannah Mae,Waterdicht,-,25,2,,,,
33,-,Lex Uiting & Frans Pollux,Met 'n Zaachte G (feat. Emmy Ackermans),-,33,1,,,,
34,-,Emma Heesters,Haat Me,-,34,1,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,12,8,,,,
36,down,Tiësto & FAST BOY,All My Life,26,26,3,,,,
37,-,Antoon,Blindelings,-,28,1,,,,
38,-,Monique Smit,Wild 2.0,-,18,1,,,,
39,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,39,1,,,,
40,-,Kygo & Ava Max,Whatever,-,40,1,,,,
41,-,Cooldown,Laveloos,-,41,1,,,,
42,-,Dubbel Feest,Ruggengraat (feat. Feest DJ Jordy),-,42,1,,,,
43,down,Claude,Écoutez - Moi,28,15,2,,,,
44,down,Veul Gère,Vrij Dáánse! (we doen de hoempapa),33,33,3,,,,
45,down,Jacques Herb,Manuela 2.0,24,6,9,,,,
46,-,The Boy Next Door & Lucas Nicholas,Hollywood,-,46,1,,,,
47,down,"Outsiders, Immer Hansi & Jody Bernal",Zimmer Frei,29,29,2,,,,
48,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,49,2,17,,,,
49,up,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,68,38,3,,,,
50,-,Tiësto,Lay Low,-,10,39,,,,
51,-,Vastenavend In 't Krabbegat,Ziede Z'ok Vliege?! (2024),-,51,1,,,,
52,up,Jack Harlow,Lovin On Me,80,33,7,,,,
53,down,Teddy Swims,The Door,31,10,5,,,,
54,-,Ariana Grande,"yes, and? (extended mix)",-,54,1,,,,
55,up,Douwe Bob,Nothing To Lose,73,32,2,,,,
56,down,P!nk,All Out Of Fight,39,10,7,,,,
57,-,Ammar,Te Makkelijk Verliefd,-,57,1,,,,
58,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,16,8,,,,
59,-,Ariana Grande,"yes, and? (sped up)",-,59,1,,,,
60,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,60,1,,,,
61,-,Nick Schilder,Realize,-,7,6,,,,
62,-,Ariana Grande,"yes, and? (slowed)",-,62,1,,,,
63,-,Marc Rebillet,Your New Morning Alarm,-,18,9,,,,
64,-,Noah Kahan,Stick Season,-,40,3,,,,
65,-,MELON & Hardstyle Fruits Music,I Will Survive (Extended Mix),-,65,1,,,,
66,up,Chef Soldaat,Bunkeren,84,49,3,,,,
67,-,Tiësto,Traffic,-,64,2,,,,
68,-,CV De Wèggooiers,Nog Un Likkie!,-,14,1,,,,
69,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),91,37,18,,,,
70,-,André Hazes,Bloed Zweet En Tranen,-,66,4,,,,
71,-,Maan & Goldband,Stiekem,-,1,58,,,,
72,-,Rema,Calm Down,-,3,56,,,,
73,-,Flemming,Automatisch,-,3,74,,,,
74,-,Ariana Grande,"yes, and? (instrumental)",-,74,1,,,,
75,-,Tate McRae,greedy,-,31,13,,,,
76,down,Stef Bos & Fleur,Wat Als De Storm Komt,42,42,2,,,,
77,-,Survivor,Eye of the Tiger,-,45,16,,,,
78,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,16,,,,
79,-,Sia,Unstoppable,-,41,31,81,2019-11-10,81,2019-11-10
80,down,Teddy Swims,Lose Control,20,5,23,,,,
81,up,Bankzitters,Slaaptekort,87,28,3,,,,
82,up,Schorre Chef & MC Vals,Die Schele Van Hier Neffe,93,82,2,,,,
83,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,83,1,,,,
84,-,Benson Boone,Beautiful Things,-,17,1,,,,
85,-,Roxy Dekker,Satisfyer,-,11,10,,,,
86,-,Alok & Bebe Rexha,Deep In Your Love,-,80,1,,,,
87,-,Zara Larsson,You Love Who You Love,-,87,1,,,,
88,down,Lost Frequencies & Bastille,Head Down,35,23,4,,,,
89,down,SERA & YouNotUs,I Can’t Be The Only One,46,46,4,,,,
90,-,Fivio Foreign & Meek Mill,Same 24,-,90,1,,,,
91,-,Jeroen Van Zelst,Jouw Liefste Wens,-,5,34,,,,
92,-,Double DJ's,Schenk In Gooi Vol,-,92,1,,,,
93,-,Josylvio,Tijden Zijn Veranderd,-,93,1,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,75,,,,
95,down,Douwe Bob,This World Is Our Home,44,17,20,,,,
96,down,Racoon,Nickel For Goodbye,54,16,21,,,,
97,-,Dua Lipa,Dance The Night,-,8,28,,,,
98,-,Barbara Pravi,Voilà,-,1,32,,,,
99,-,Calum Scott,Lighthouse,-,99,1,,,,
100,-,Gossip,Real Power,-,100,1,,,,
