Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank & Frank,Frank de Boer,30,1,2,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),50,2,5,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),8,3,10,,,,
4,up,Afrojack & David Guetta,Hero,5,4,7,,,,
5,down,Gino Graus,Ik Zing Voor Jou Een Lied,2,2,11,,,,
6,-,Rudy De Wit,Waarom De Zon Vandaag Verdween,-,6,1,,,,
7,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,16,2,7,,,,
8,up,John Mayer,Last Train Home,23,8,2,,,,
9,down,Robert Pater,Heel Mijn Hart,4,4,3,,,,
10,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,28,2,5,,,,
11,down,Frans Bauer,Verloren Tijd,10,9,6,,,,
12,up,Snelle & Maan,Blijven Slapen,12,2,16,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,11,12,,,,
14,up,Marlane,Ik Dans Door (Tot Jij Me Ziet),15,7,3,,,,
15,down,Stef Ekkel,Jammer Dan,13,13,3,,,,
16,up,Davina Michelle,Sweet Water,35,1,4,,,,
17,down,Majestic & Boney M.,Rasputin,9,1,11,,,,
18,up,Faela,The Sailor's Warning,18,18,2,,,,
19,down,Donnie & Frans Duijts,Frans Duits,11,2,11,,,,
20,down,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),7,4,6,,,,
21,up,Chef'Special,Afraid Of The Dark,55,9,12,,,,
22,down,Barbara Pravi,Voilà,3,1,7,,,,
23,down,Vince,Duizend Maal Jij,21,21,2,,,,
24,down,Gebroeders Ko,Bbq,17,10,6,,,,
25,down,Snollebollekes,Links Rechts,1,1,21,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,7,18,96,2021-04-11,41,2021-05-16
27,up,Coldplay,Higher Power,86,6,6,46,2021-05-16,46,2021-05-16
28,-,Djamila Celina,Fak It,-,9,1,,,,
29,-,Jeroen Russchen,Zunnebril,-,27,3,,,,
30,down,Olivia Rodrigo,good 4 u,19,19,3,,,,
31,-,René Le Blanc,Don't Worry Be Happy,-,2,1,,,,
32,down,Suzan & Freek,Goud,6,5,15,,,,
33,up,John de Bever,Laat Ze Beven,48,29,5,,,,
34,-,Wesly Bronkhorst,Als Ik Jou Zie,-,4,1,,,,
35,down,Calvin Harris,By Your Side (feat. Tom Grennan),33,20,2,,,,
36,up,Tones and I,Dance Monkey,57,1,78,6,2019-10-06,1,2019-11-10
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,12,3,,,,
38,up,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),42,22,5,,,,
39,up,André Hazes Jr.,Wij Zijn Oranje,81,39,2,,,,
40,-,Nightbirde,It's OK (Live Maple House Sessions),-,40,1,,,,
41,-,Pascal Redeker,Ik Hou Van Jullie Allemaal,-,17,1,,,,
42,up,Tom Grennan,Little Bit of Love,44,30,12,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,59,25,6,,,,
44,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,25,1,16,,,,
45,down,Lost Frequencies,Rise,36,20,11,,,,
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,1,46,87,2020-08-16,73,2020-09-27
47,up,Jaman,Als Twee Druppels Water,62,47,2,,,,
48,down,Harry Styles,Watermelon Sugar,22,2,44,85,2019-11-17,2,2020-08-23
49,up,Masked Wolf,Astronaut In The Ocean,49,29,12,60,2021-02-07,6,2021-04-04
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,2,15,6,2021-03-14,2,2021-05-09
51,-,Duncan Laurence,Heaven Is a Hand to Hold,-,51,1,,,,
52,down,BTS,Butter,24,3,4,,,,
53,down,Jaap Reesema,Alles Komt Goed,34,14,11,,,,
54,up,Dua Lipa,Love Again,68,18,2,96,2020-04-05,96,2020-04-05
55,down,Jeffrey Heesen,Gegaan,53,3,11,,,,
56,down,Bram Sutherland,I Need a Dollar,46,45,4,,,,
57,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,3,19,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,4,22,72,2021-03-07,18,2021-05-16
59,-,Polo G,For the Love of New York,-,59,1,,,,
60,-,Lorde,Solar Power,-,60,1,,,,
61,-,"Joel Corry, RAYE & David Guetta",BED,-,31,12,90,2021-04-04,42,2021-04-18
62,down,Go_A,SHUM,52,16,4,,,,
63,down,Mike Alderson,Veel Te Goed,38,38,3,,,,
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,7,20,81,2021-02-28,39,2021-04-11
65,-,Ava Max,EveryTime I Cry,-,65,1,,,,
66,down,Imagine Dragons,Follow You,65,26,14,,,,
67,up,Tiësto,The Business,97,3,38,52,2021-01-03,18,2021-04-04
68,down,Miss Montreal,Door De Wind,41,1,37,,,,
69,up,Ali Gatie,What If I Told You That I Love You,79,69,4,48,2020-02-02,48,2020-02-02
70,down,"ATB, Topic & A7S",Your Love (9PM),58,41,15,89,2021-02-21,25,2021-04-04
71,down,Måneskin,ZITTI E BUONI,32,5,5,,,,
72,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,72,1,,,,
73,-,Dua Lipa,We're Good,-,27,8,25,2021-02-21,11,2021-04-25
74,-,Kylie Minogue,Marry The Night,-,74,1,,,,
75,up,Maan,Zo Kan Het Dus Ook,76,15,35,,,,
76,-,Olivia Rodrigo,drivers license,-,8,14,1,2021-01-17,1,2021-01-17
77,-,Michael Patrick Kelly,Throwback,-,77,1,,,,
78,-,Cold Front,Watercolor,-,78,1,,,,
79,-,Eefje de Visser,Cybele,-,79,1,,,,
80,-,Snelle & Ronnie Flex,In De Schuur,-,39,18,,,,
81,-,Maroon 5,Remedy (feat. Stevie Nicks),-,81,1,,,,
82,-,Wolter Kroes & STUK,Viva Hollandia 2021,-,44,1,,,,
83,-,OneRepublic,Run,-,18,2,,,,
84,down,Måneskin,I WANNA BE YOUR SLAVE,51,19,3,,,,
85,-,Adele,Skyfall,-,51,4,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,32,,,,
87,-,John Legend,All of Me,-,58,5,,,,
88,-,Coldplay,Higher Power (Tiësto Remix),-,88,1,,,,
89,-,HRVY,1 Day 2 Nights,-,89,1,,,,
90,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,32,,,,
91,-,Metejoor & Emma Heesters,Rendez-Vous,-,86,1,,,,
92,-,Jessie J,I Want Love,-,92,1,,,,
93,-,Sandra van Nieuwland,Sandcastles,-,93,1,,,,
94,-,Tones And I,Cloudy Day,-,94,1,,,,
95,-,Steven Wilson & Biffy Clyro,PERSONAL SHOPPER (Biffy Clyro Remix),-,95,1,,,,
96,-,Black Tie Affair,She Can Make the Rain Go (feat. Dennis van Aarssen),-,96,1,,,,
97,-,YUGYEOM,I Want U Around (feat. DeVita),-,97,1,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,20,21,,,,
99,-,Afro Bros & Iski,Pum Pum,-,38,1,,,,
100,down,Brian More,Doe Je Mond Maar Open,37,37,3,,,,
