Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Geef Er Maar Een Slinger Aan,8,1,9,,,,
2,up,Jaman,Alles Draait Om De Poen,37,2,2,,,,
3,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,1,1,2,,,,
4,up,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),32,4,2,,,,
5,up,PartyFriex,Born To Be Wild,13,5,2,,,,
6,down,Marco Schuitmaker,Engelbewaarder,3,1,47,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,3,12,,,,
8,down,Sieneke,De Nacht Is Nog Zo Lang,4,1,5,,,,
9,-,Agnetha Fältskog,Where Do We Go From Here?,-,9,1,,,,
10,down,Gino Graus,Alisha,6,2,6,,,,
11,up,Son Mieux,Multicolor,18,2,64,,,,
12,up,Dua Lipa,Dance The Night,15,8,12,,,,
13,down,Marshmello & Farruko,Esta Vida,12,10,16,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,4,,,,
15,up,Miley Cyrus,Flowers,39,1,34,,,,
16,up,Wesly Bronkhorst,Amalia,33,4,38,,,,
17,up,Teddy Swims,Lose Control,38,5,3,,,,
18,down,Jan Van Est,Wat Jij Verwachtte,9,7,5,,,,
19,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],21,19,7,,,,
20,up,Miley Cyrus,Used To Be Young,25,20,2,,,,
21,up,Maan & Goldband,Stiekem,61,1,43,,,,
22,-,Nicki Minaj,Last Time I Saw You,-,22,1,,,,
23,up,Peter Bjorn and John,Young Folks,73,4,5,,,,
24,-,Duncan Laurence,I Do,-,2,1,,,,
25,down,Gebroeders Ko,Alleen Maar Een Sombrero,24,19,2,,,,
26,-,Kylie Minogue,Padam Padam,-,18,11,,,,
27,up,Nothing But Thieves,Overcome,46,17,17,,,,
28,-,Kylie Minogue,Tension,-,28,1,,,,
29,up,Tom Odell,Another Love,76,4,26,,,,
30,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,30,1,,,,
31,down,Flemming,Automatisch,27,3,61,,,,
32,up,Loreen,Tattoo,100,1,27,,,,
33,-,Racoon,Nickel For Goodbye,-,16,1,,,,
34,down,Robert Pater,El Bandido,7,1,4,,,,
35,-,V,Snow Flower (feat. Peakboy),-,35,1,,,,
36,down,Claude,Ladada (Mon Dernier Mot),16,1,45,,,,
37,-,V,Winter Bear,-,37,1,,,,
38,-,V,Scenery,-,38,1,,,,
39,-,Coldplay,A Sky Full of Stars,-,22,24,,,,
40,down,Marlane,Lekker Zonnen,26,3,10,,,,
41,down,Danny Froger,Kom In Mijn Hart,10,10,3,,,,
42,up,Niet teverMeijde,Geen Komedie,47,32,2,,,,
43,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,43,6,17,,,,
44,-,Måneskin,HONEY (ARE U COMING?),-,44,1,,,,
45,-,Lost Frequencies,The Feeling,-,45,4,,,,
46,down,Jeroen Van Zelst,Jouw Liefste Wens,22,5,18,,,,
47,up,Brian More,Hier,51,47,2,,,,
48,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,19,16,,,,
49,down,"R3HAB, Inna & Sash!",Rock My Body,31,20,9,,,,
50,up,Django Wagner,Als Jij Kon Voelen,60,3,19,,,,
51,-,Donnie & Roxeanne Hazes,Dakkie Open,-,51,1,,,,
52,down,Becky G,Arranca (feat. Omega),19,11,14,,,,
53,down,Oliver Anthony Music,Rich Men North of Richmond,11,6,3,,,,
54,-,Lost Frequencies & James Arthur,Questions,-,52,3,,,,
55,-,Tiësto,Drifting,-,43,5,,,,
56,-,Gabry Ponte,Easy On My Heart,-,56,1,,,,
57,-,Lost Frequencies & Tom Gregory,Dive,-,57,1,,,,
58,-,Rolf Sanchez,Ik Denk Aan Jou,-,58,1,,,,
59,-,Beste Zangers,Sinds Jij Me Verliet (feat. Nick Schilder),-,22,1,,,,
60,-,Mell & Vintage Future,Lovin' Whiskey,-,60,1,,,,
61,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,61,1,,,,
62,-,J Hus,Who Told You (feat. Drake),-,36,5,,,,
63,-,Danny Vera,Roller Coaster,-,1,149,,,,
64,-,Nick Schilder,Shatterproof,-,8,6,,,,
65,-,V,Sweet Night,-,18,3,39,2020-03-15,39,2020-03-15
66,-,Bebe Rexha & David Guetta,One in a Million,-,32,4,,,,
67,-,Douwe Bob & Jacqueline Govaert,I Do,-,67,2,,,,
68,-,Lizzo,Pink,-,21,4,,,,
69,-,Chef'Special,Miracles,-,27,3,,,,
70,-,Burna Boy,City Boys,-,45,1,,,,
71,down,Marco Schuitmaker,Zomernacht in Griekenland,62,6,9,,,,
72,-,Creeds,Push Up,-,15,25,,,,
73,down,Luke Combs,Fast Car,68,53,3,,,,
74,-,Libianca,People,-,38,15,,,,
75,down,"cassö, RAYE & D-Block Europe",Prada,49,23,3,,,,
76,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,34,1,,,,
77,-,Ed Sheeran,Perfect,-,39,44,73,2019-10-06,58,2019-10-20
78,-,Mell & Vintage Future,Higher Love,-,78,1,,,,
79,up,Purple Disco Machine & Kungs,Substitution,89,24,18,,,,
80,up,Unknown,What Was I Made For?,93,32,7,,,,
81,-,Bennett,Vois sur ton chemin (Techno Mix),-,9,1,,,,
82,-,Oliver Heldens & Shantel,Bucovina 2023,-,82,1,,,,
83,-,Calvin Harris & Sam Smith,Desire,-,25,4,,,,
84,-,Douwe Bob,I Do (String Version),-,53,1,,,,
85,-,Numidia,The Shape I'm In,-,50,1,,,,
86,-,Claptone,The Big Easy,-,86,1,,,,
87,-,Nicky Jam & Beéle,Calor,-,87,1,,,,
88,-,Enya,Only Time,-,63,4,,,,
89,-,UNREFINED,Find You,-,89,1,,,,
90,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),79,37,5,,,,
91,down,DI-RECT,Soldier On,72,1,85,,,,
92,-,Golden Earring,Radar Love,-,9,13,,,,
93,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),71,71,2,,,,
94,-,Fleetwood Mac,Everywhere,-,57,3,,,,
95,-,Nothing But Thieves,Welcome to the DCC,-,34,9,,,,
96,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,26,,,,
97,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,72,,,,
98,down,Zanger Alex,Ik Drink Een Borrel Met Jou,17,10,5,,,,
99,-,Harry Styles,As It Was,-,1,69,,,,
100,-,La Fuente,I Want You,-,1,38,,,,
