Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,184,,,,
2,up,Taylor Swift,Back to December,3,2,184,,,,
3,up,Taylor Swift,Sparks Fly,6,3,184,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,118,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Speak Now,10,5,184,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,110,,,,
7,up,Taylor Swift,The Story of Us,9,7,184,,,,
8,up,Taylor Swift,Dear John,14,8,184,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),7,1,110,,,,
10,up,Taylor Swift,Mean,15,10,184,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),5,2,110,,,,
12,up,Taylor Swift,Long Live,19,12,184,,,,
13,up,Taylor Swift,Last Kiss,29,13,184,,,,
14,up,Taylor Swift,Mine,30,9,101,,,,
15,down,Taylor Swift,Fifteen (Taylor’s Version),8,4,110,,,,
16,up,Taylor Swift,Mine (US Version),20,10,184,,,,
17,up,Taylor Swift,Better Than Revenge,35,15,180,,,,
18,down,Taylor Swift,Our Song,12,11,184,,,,
19,up,Taylor Swift,Never Grow Up,49,19,180,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,184,21,2019-10-06,9,2019-10-13
21,down,Taylor Swift,Bonus Track 2 (From The Vault),13,3,110,63,2021-04-18,63,2021-04-18
22,up,Taylor Swift,Haunted,52,21,160,,,,
23,up,Taylor Swift,Ours,33,14,184,,,,
24,down,Taylor Swift,White Horse (Taylor’s Version),16,5,110,,,,
25,down,Taylor Swift,Hey Stephen (Taylor’s Version),21,7,110,,,,
26,up,Taylor Swift,Innocent,62,26,139,,,,
27,down,Lady Antebellum,Need You Now,17,7,184,,,,
28,down,Taylor Swift,Forever & Always (Taylor’s Version),24,10,110,,,,
29,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,9,110,,,,
30,down,Taylor Swift,If This Was A Movie (Taylor’s Version),18,4,9,,,,
31,down,Dan + Shay,Speechless,25,12,184,87,2019-10-13,87,2019-10-13
32,down,Taylor Swift,New Year’s Day,26,6,184,,,,
33,up,Taylor Swift,If This Was a Movie,61,33,167,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,10,164,,,,
35,down,Shania Twain,You're Still the One,22,4,114,,,,
36,down,Taylor Swift,Teardrops On My Guitar (Pop Version),28,6,161,,,,
37,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),27,19,110,,,,
38,down,Taylor Swift,Jump Then Fall (Taylor’s Version),34,13,110,,,,
39,down,Taylor Swift,Teardrops On My Guitar,32,10,184,,,,
40,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,12,110,,,,
41,up,Taylor Swift,Superman,86,41,103,,,,
42,down,Taylor Swift,Untouchable (Taylor’s Version),38,10,110,,,,
43,up,Taylor Swift,Tell Me Why (Taylor’s Version),45,11,110,,,,
44,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),39,17,110,,,,
45,up,Taylor Swift,Back to December (Acoustic Version),95,45,58,,,,
46,down,Taylor Swift,Picture to Burn,40,22,152,,,,
47,down,Taylor Swift,Change (Taylor’s Version),44,10,110,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,2,184,,,,
49,down,テイラー・スウィフト,Red,41,4,184,,,,
50,down,Taylor Swift,The Best Day (Taylor’s Version),47,14,110,,,,
51,down,Taylor Swift,Tim Mcgraw,42,23,130,,,,
52,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),46,22,110,,,,
53,up,テイラー・スウィフト,I Knew You Were Trouble.,55,2,184,,,,
54,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,112,86,2021-04-04,86,2021-04-04
55,down,テイラー・スウィフト,All Too Well,48,1,184,,,,
56,up,Taylor Swift,Haunted (Acoustic Version),98,56,14,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,3,184,,,,
58,down,テイラー・スウィフト,22,51,5,184,,,,
59,down,Taylor Swift,Bonus Track 4 (From The Vault),56,13,110,,,,
60,down,LeAnn Rimes,How Do I Live,43,11,184,,,,
61,down,Kenny Rogers,Through the Years,50,12,155,,,,
62,up,Taylor Swift,Superstar (Taylor’s Version),64,26,110,,,,
63,up,Maren Morris,The Bones,68,21,99,76,2019-12-22,50,2020-01-12
64,down,Dan + Shay,Glad You Exist,59,11,119,,,,
65,down,Taylor Swift,Bonus Track 5 (From The Vault),60,18,110,,,,
66,down,Taylor Swift,Come In With The Rain (Taylor’s Version),65,25,110,,,,
67,down,Shania Twain,You're Still the One,53,2,183,,,,
68,up,Taylor Swift,Bonus Track 6 (From The Vault),70,23,110,,,,
69,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,2,184,7,2019-10-06,7,2019-10-06
70,down,Taylor Swift,Bonus Track 3 (From The Vault),67,20,110,,,,
71,down,Dan + Shay,Tequila,69,22,152,,,,
72,up,Morgan Wallen,Last Night,72,39,15,,,,
73,down,John Denver,Life Is so Good,66,36,35,,,,
74,up,Luke Combs,Fast Car,75,6,5,,,,
75,down,Kenny Rogers,You Decorated My Life,74,19,171,,,,
76,down,Restless Heart,When She Cries,71,14,184,,,,
77,down,Kacey Musgraves,simple times,63,1,88,,,,
78,up,Kenny Rogers,She Believes In Me,80,27,146,,,,
79,down,David Slater,Exchange of Hearts,76,24,184,,,,
80,down,Dan + Shay,All To Myself,79,53,104,,,,
81,down,Josh Turner,Your Man,77,6,184,,,,
82,up,Rascal Flatts,Bless the Broken Road,84,22,148,,,,
83,up,Dan + Shay,From the Ground Up,91,60,55,,,,
84,up,Shania Twain,From This Moment On,85,35,155,,,,
85,down,Dixie Chicks,Wide Open Spaces,81,70,66,,,,
86,up,Dan + Shay,Nothin' Like You,96,61,37,,,,
87,down,Brett Young,In Case You Didn't Know,82,50,170,,,,
88,down,Kacey Musgraves,justified,73,9,90,,,,
89,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),89,37,127,,,,
90,down,テイラー・スウィフト,Begin Again,87,12,183,,,,
91,down,Kacey Musgraves,Rainbow,78,9,176,80,2019-10-20,80,2019-10-20
92,down,Lady Antebellum,Just a Kiss,88,26,72,,,,
93,down,Kenny Rogers & Sheena Easton,We've Got Tonight,83,36,147,,,,
94,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),100,64,10,,,,
95,down,Anne Murray,Just Another Woman In Love,94,28,167,,,,
96,up,Taylor Swift,Should've Said No,99,64,72,,,,
97,down,Lionel Richie,Endless Love (feat. Shania Twain),90,67,36,,,,
98,down,Lonestar,Amazed,92,45,153,,,,
99,down,Dan + Shay,Speechless (Acoustic),93,2,165,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,38,122,,,,
