Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,192,,,,
2,up,Taylor Swift,Back to December,3,2,192,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,126,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,118,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,1,118,,,,
6,up,Taylor Swift,Sparks Fly,6,3,192,,,,
7,up,Taylor Swift,Speak Now,9,5,192,,,,
8,up,Taylor Swift,The Story of Us,10,7,192,,,,
9,up,Taylor Swift,Mine,14,9,109,,,,
10,down,Taylor Swift,Dear John,8,8,192,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,2,118,,,,
12,up,Taylor Swift,Long Live,12,12,192,,,,
13,up,Taylor Swift,Mean,13,10,192,,,,
14,down,Taylor Swift,Fifteen (Taylor’s Version),11,4,118,,,,
15,up,Taylor Swift,Better Than Revenge,19,15,188,,,,
16,up,Taylor Swift,Mine (US Version),16,10,192,,,,
17,up,Taylor Swift,Last Kiss,18,13,192,,,,
18,down,Taylor Swift,Our Song,15,11,192,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),17,3,118,63,2021-04-18,63,2021-04-18
20,up,Taylor Swift,White Horse (Taylor’s Version),20,5,118,,,,
21,up,Taylor Swift,Hey Stephen (Taylor’s Version),22,7,118,,,,
22,up,Taylor Swift,Never Grow Up,28,19,188,,,,
23,up,Taylor Swift,Haunted,24,21,168,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,192,21,2019-10-06,9,2019-10-13
25,up,Taylor Swift,Ours,26,14,192,,,,
26,down,Taylor Swift,Forever & Always (Taylor’s Version),25,10,118,,,,
27,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],27,9,118,,,,
28,down,Taylor Swift,Teardrops On My Guitar (Pop Version),23,6,169,,,,
29,up,Taylor Swift,Innocent,43,26,147,,,,
30,down,Taylor Swift,Teardrops On My Guitar,29,10,192,,,,
31,up,Dan + Shay,Speechless,31,12,192,87,2019-10-13,87,2019-10-13
32,down,Taylor Swift,New Year’s Day,30,6,192,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,10,172,,,,
34,up,Lady Antebellum,Need You Now,34,7,192,,,,
35,down,Shania Twain,You're Still the One,33,4,122,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),39,12,118,,,,
37,down,Taylor Swift,Picture to Burn,32,22,160,,,,
38,down,Taylor Swift,Jump Then Fall (Taylor’s Version),36,13,118,,,,
39,up,Taylor Swift,If This Was a Movie,50,33,175,,,,
40,down,Taylor Swift,If This Was A Movie (Taylor’s Version),37,4,17,,,,
41,up,Taylor Swift,Untouchable (Taylor’s Version),42,10,118,,,,
42,up,Taylor Swift,The Best Day (Taylor’s Version),45,14,118,,,,
43,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),40,19,118,,,,
44,down,Taylor Swift,Tell Me Why (Taylor’s Version),41,11,118,,,,
45,down,Taylor Swift,Tim Mcgraw,38,23,138,,,,
46,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),44,17,118,,,,
47,up,Maren Morris,The Bones,61,21,107,76,2019-12-22,50,2020-01-12
48,up,Taylor Swift,Back to December (Acoustic Version),65,45,66,,,,
49,up,Taylor Swift,Superman,64,41,111,,,,
50,down,Taylor Swift,Change (Taylor’s Version),46,10,118,,,,
51,down,テイラー・スウィフト,Red,47,4,192,,,,
52,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),48,22,118,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,2,192,,,,
54,down,Taylor Swift,Bonus Track 1 (From The Vault),53,1,120,86,2021-04-04,86,2021-04-04
55,down,テイラー・スウィフト,22,52,5,192,,,,
56,down,テイラー・スウィフト,All Too Well,51,1,192,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,54,2,192,,,,
58,down,Taylor Swift,Bonus Track 4 (From The Vault),55,13,118,,,,
59,up,Taylor Swift,Superstar (Taylor’s Version),59,26,118,,,,
60,up,Taylor Swift,Come In With The Rain (Taylor’s Version),60,25,118,,,,
61,down,Taylor Swift,Bonus Track 5 (From The Vault),56,18,118,,,,
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,3,192,,,,
63,down,LeAnn Rimes,How Do I Live,58,11,192,,,,
64,down,Taylor Swift,Bonus Track 3 (From The Vault),62,20,118,,,,
65,up,Taylor Swift,Bonus Track 6 (From The Vault),66,23,118,,,,
66,up,Taylor Swift,Haunted (Acoustic Version),75,56,22,,,,
67,down,Kenny Rogers,Through the Years,63,10,163,,,,
68,up,Dan + Shay,Nothin' Like You,79,61,45,,,,
69,down,Shania Twain,From This Moment On,68,35,163,,,,
70,up,Dan + Shay,From the Ground Up,80,60,63,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,2,192,7,2019-10-06,7,2019-10-06
72,down,Luke Combs,Fast Car,71,6,13,,,,
73,down,Shania Twain,You're Still the One,67,2,191,,,,
74,down,John Denver,Life Is so Good,69,36,43,,,,
75,down,Dan + Shay,Glad You Exist,74,11,127,,,,
76,up,Dan + Shay,Tequila,91,22,160,,,,
77,down,Restless Heart,When She Cries,73,14,192,,,,
78,down,Kenny Rogers,You Decorated My Life,72,19,179,,,,
79,down,Dan + Shay,All To Myself,77,53,112,,,,
80,up,Morgan Wallen,Last Night,82,39,23,,,,
81,up,Kenny Rogers,She Believes In Me,81,27,154,,,,
82,down,David Slater,Exchange of Hearts,78,24,192,,,,
83,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),93,26,135,,,,
84,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),96,64,17,,,,
85,down,Taylor Swift,Should've Said No,76,64,80,,,,
86,down,テイラー・スウィフト,Begin Again,83,12,191,,,,
87,up,Kenny Rogers & Sheena Easton,We've Got Tonight,88,36,155,,,,
88,up,Kelsea Ballerini,Legends,99,61,4,,,,
89,up,Anne Murray,Just Another Woman In Love,90,28,175,,,,
90,down,Taylor Swift,Cold As You,89,70,25,,,,
91,down,Dixie Chicks,Wide Open Spaces,86,70,74,,,,
92,-,Maren Morris,My Church,-,88,1,,,,
93,-,Dan + Shay,19 You + Me,-,69,5,,,,
94,-,Maren Morris,GIRL,-,89,1,,,,
95,down,Rascal Flatts,Bless the Broken Road,85,22,156,,,,
96,-,Maren Morris,80s Mercedes,-,96,1,,,,
97,down,Brett Young,In Case You Didn't Know,95,50,178,,,,
98,-,Maren Morris,I Could Use a Love Song,-,95,1,,,,
99,down,Josh Turner,Your Man,84,6,192,,,,
100,down,テイラー・スウィフト,I'm Only Me When I'm With You,97,72,18,,,,
