Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fearless (Taylor’s Version),14,1,2,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,10,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,1,2,,,,
4,up,Taylor Swift,Fifteen (Taylor’s Version),37,4,2,,,,
5,up,Taylor Swift,White Horse (Taylor’s Version),41,5,2,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),5,3,2,63,2021-04-18,63,2021-04-18
7,up,Taylor Swift,Hey Stephen (Taylor’s Version),43,7,2,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),47,2,2,,,,
9,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,9,2,,,,
10,up,Taylor Swift,Forever & Always (Taylor’s Version),53,10,2,,,,
11,up,Taylor Swift,Tell Me Why (Taylor’s Version),55,11,2,,,,
12,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),56,12,2,,,,
13,up,Taylor Swift,Jump Then Fall (Taylor’s Version),59,13,2,,,,
14,up,Taylor Swift,The Best Day (Taylor’s Version),60,14,2,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),2,1,4,86,2021-04-04,86,2021-04-04
16,up,Taylor Swift,Change (Taylor’s Version),61,10,2,,,,
17,up,Taylor Swift,Bonus Track 4 (From The Vault),64,13,2,,,,
18,up,Taylor Swift,Untouchable (Taylor’s Version),63,10,2,,,,
19,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),62,17,2,,,,
20,up,Taylor Swift,Bonus Track 3 (From The Vault),65,20,2,,,,
21,up,Taylor Swift,Bonus Track 5 (From The Vault),67,18,2,,,,
22,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),66,22,2,,,,
23,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),71,19,2,,,,
24,up,Taylor Swift,Bonus Track 6 (From The Vault),72,23,2,,,,
25,up,Taylor Swift,Come In With The Rain (Taylor’s Version),69,25,2,,,,
26,up,Taylor Swift,Superstar (Taylor’s Version),74,26,2,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,76,21,2019-10-06,9,2019-10-13
28,down,テイラー・スウィフト,All Too Well,6,1,76,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,76,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,76,,,,
31,down,テイラー・スウィフト,22,8,5,76,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,3,76,,,,
33,down,Taylor Swift,Sparks Fly,17,3,76,,,,
34,down,Taylor Swift,Back to December,10,2,76,,,,
35,down,テイラー・スウィフト,Red,11,4,76,,,,
36,down,Shania Twain,You're Still the One,12,4,28,,,,
37,down,Shania Twain,You're Still the One,13,2,76,,,,
38,down,Taylor Swift,Our Song,15,11,76,,,,
39,down,Taylor Swift,Mean,23,10,76,,,,
40,down,テイラー・スウィフト,Begin Again,18,12,76,,,,
41,down,Taylor Swift,Teardrops On My Guitar,24,10,76,,,,
42,down,Kacey Musgraves,Rainbow,19,9,68,80,2019-10-20,80,2019-10-20
43,down,Taylor Swift,Ours,26,14,76,,,,
44,down,Taylor Swift,Enchanted,29,1,76,,,,
45,down,Lady Antebellum,Need You Now,28,7,76,,,,
46,down,Taylor Swift,Speak Now,30,5,76,,,,
47,down,LeAnn Rimes,How Do I Live,25,11,76,,,,
48,down,テイラー・スウィフト,I Almost Do,27,16,76,,,,
49,up,Maren Morris,The Bones (Acoustic),82,10,76,,,,
50,down,Dan + Shay,Glad You Exist,20,11,11,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,76,7,2019-10-06,7,2019-10-06
52,up,Taylor Swift,Dear John,58,8,76,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,10,56,,,,
54,down,Taylor Swift,Mine (US Version),21,10,76,,,,
55,down,Gabby Barrett,I Hope (feat. Charlie Puth),22,10,31,77,2020-04-26,77,2020-04-26
56,down,テイラー・スウィフト,Treacherous,33,10,76,,,,
57,down,Dan + Shay,Speechless (Acoustic),46,2,76,,,,
58,down,Taylor Swift,Last Kiss,34,13,76,,,,
59,down,Taylor Swift,Better Than Revenge,50,15,75,,,,
60,down,Josh Turner,Your Man,38,6,76,,,,
61,down,Taylor Swift,Never Grow Up,48,19,76,,,,
62,up,David Slater,Exchange of Hearts,73,24,76,,,,
63,down,Taylor Swift,New Year’s Day,36,6,76,,,,
64,down,テイラー・スウィフト,Stay Stay Stay,51,19,76,,,,
65,down,テイラー・スウィフト,State Of Grace,39,20,76,,,,
66,down,Restless Heart,When She Cries,40,14,76,,,,
67,down,Dan + Shay,Speechless,49,12,76,87,2019-10-13,87,2019-10-13
68,down,Keith Urban,One Too Many,44,11,31,,,,
69,down,Kenny Rogers,Through the Years,32,12,67,,,,
70,down,Taylor Swift,The Story of Us,31,7,76,,,,
71,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,21,76,,,,
72,up,Taylor Swift,Come Back... Be Here,81,17,76,,,,
73,down,Taylor Swift,Long Live,52,12,76,,,,
74,-,Kenny Rogers,You Decorated My Life,-,19,64,,,,
75,down,テイラー・スウィフト,Holy Ground,70,27,76,,,,
76,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,33,23,,,,
77,down,Taylor Swift,Teardrops On My Guitar (Pop Version),42,6,76,,,,
78,-,Taylor Swift,Girl At Home,-,44,62,,,,
79,-,テイラー・スウィフト,Starlight,-,38,70,,,,
80,up,テイラー・スウィフト,The Lucky One,85,32,76,,,,
81,-,Taylor Swift,The Moment I Knew,-,34,72,,,,
82,up,テイラー・スウィフト,Sad Beautiful Tragic,99,30,76,,,,
83,up,Taylor Swift,If This Was a Movie,92,33,76,,,,
84,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,37,53,,,,
85,-,Taylor Swift,Mine,-,9,21,,,,
86,-,Kenny Rogers,She Believes In Me,-,27,56,,,,
87,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,49,28,,,,
88,-,Music Travel Love,Stand by Me,-,58,29,,,,
89,down,Anne Murray,Just Another Woman In Love,68,28,76,,,,
90,down,Taylor Swift,You Belong With Me,77,14,76,,,,
91,down,Shania Twain,From This Moment On,88,35,75,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,36,61,,,,
93,up,Kim Carnes,Bette Davis Eyes,100,38,73,,,,
94,-,Kenny Rogers,Lucille,-,57,12,,,,
95,down,Lonestar,Amazed,83,45,67,,,,
96,down,Dave Fenley,Stuck on You,79,31,15,,,,
97,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,66,3,,,,
98,down,Taylor Swift,Haunted,84,21,70,,,,
99,down,Lady Antebellum,Need You Now,90,30,70,,,,
100,-,Kenny Rogers,Crazy,-,39,32,,,,
