Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,224,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,150,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,158,18,2021-02-21,18,2021-02-21
4,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
5,down,Taylor Swift,Fearless (Taylor’s Version),3,1,150,,,,
6,up,Luke Combs,Fast Car,8,6,45,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),5,2,150,,,,
8,down,Taylor Swift,Fifteen (Taylor’s Version),6,4,150,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,224,21,2019-10-06,9,2019-10-13
10,up,Taylor Swift,Back to December,10,2,224,,,,
11,-,Beyoncé,16 CARRIAGES,-,11,1,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),9,3,150,63,2021-04-18,63,2021-04-18
13,up,Jim Brickman & Martina McBride,Valentine,32,13,32,,,,
14,down,Taylor Swift,White Horse (Taylor’s Version),11,5,150,,,,
15,down,Taylor Swift,Untouchable (Taylor’s Version),13,10,150,,,,
16,down,Lady Antebellum,Need You Now,15,7,224,,,,
17,down,Taylor Swift,Hey Stephen (Taylor’s Version),16,7,150,,,,
18,up,Taylor Swift,Our Song,19,11,224,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,10,204,,,,
20,down,Taylor Swift,New Year’s Day,12,6,224,,,,
21,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],17,9,150,,,,
22,down,Shania Twain,You're Still the One,21,4,154,,,,
23,down,Taylor Swift,Forever & Always (Taylor’s Version),18,10,150,,,,
24,down,Dan + Shay,Speechless,22,12,224,87,2019-10-13,87,2019-10-13
25,down,Taylor Swift,Jump Then Fall (Taylor’s Version),20,13,150,,,,
26,down,Taylor Swift,Teardrops On My Guitar,23,10,224,,,,
27,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,12,150,,,,
28,up,LeAnn Rimes,How Do I Live,29,11,224,,,,
29,up,Taylor Swift,Tell Me Why (Taylor’s Version),31,11,150,,,,
30,down,Kenny Rogers,Through the Years,25,11,195,,,,
31,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,19,150,,,,
32,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),30,17,150,,,,
33,down,Taylor Swift,The Best Day (Taylor’s Version),28,14,150,,,,
34,up,Taylor Swift,Tim Mcgraw,37,23,170,,,,
35,down,Taylor Swift,Picture to Burn,34,22,192,,,,
36,down,Taylor Swift,Change (Taylor’s Version),33,10,150,,,,
37,down,Taylor Swift,Teardrops On My Guitar (Pop Version),36,6,201,,,,
38,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,22,150,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),39,1,152,86,2021-04-04,86,2021-04-04
40,down,Taylor Swift,Bonus Track 4 (From The Vault),38,13,150,,,,
41,up,Taylor Swift,Bonus Track 5 (From The Vault),42,18,150,,,,
42,up,Taylor Swift,Come In With The Rain (Taylor’s Version),43,25,150,,,,
43,up,Shania Twain,You're Still the One (International Mix),49,4,73,,,,
44,up,Taylor Swift,Bonus Track 3 (From The Vault),44,20,150,,,,
45,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,13,25,,,,
46,up,Taylor Swift,Superstar (Taylor’s Version),47,26,150,,,,
47,up,Kacey Musgraves,Deeper Well,88,37,2,,,,
48,down,Taylor Swift,Bonus Track 6 (From The Vault),46,23,150,,,,
49,down,David Slater,Exchange of Hearts,45,24,224,,,,
50,down,Rascal Flatts,Bless the Broken Road,40,22,187,,,,
51,down,Alexandra Kay,That's What Love Is,41,19,6,,,,
52,down,Restless Heart,When She Cries,48,14,224,,,,
53,up,テイラー・スウィフト,22,56,5,224,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,2,224,,,,
55,down,Kenny Rogers,You Decorated My Life,50,19,211,,,,
56,up,Dan + Shay,Glad You Exist,66,11,159,,,,
57,down,Brett Young,In Case You Didn't Know,53,50,210,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,2,224,7,2019-10-06,7,2019-10-06
59,up,テイラー・スウィフト,I Knew You Were Trouble.,62,2,224,,,,
60,up,テイラー・スウィフト,All Too Well,63,1,224,,,,
61,up,Taylor Swift,Sparks Fly,61,3,224,,,,
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,3,224,,,,
63,down,Taylor Swift,If This Was A Movie (Taylor’s Version),54,4,49,,,,
64,down,Taylor Swift,The Story of Us,55,7,224,,,,
65,down,Dan + Shay,Tequila,58,22,192,,,,
66,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),67,26,167,,,,
67,up,Taylor Swift,The Outside,90,67,8,,,,
68,up,Lionel Richie,Endless Love (feat. Shania Twain),70,67,72,,,,
69,down,Shania Twain,You're Still the One,64,2,223,,,,
70,up,Chris Stapleton,Tennessee Whiskey,79,70,8,,,,
71,down,Kenny Rogers,She Believes In Me,69,27,186,,,,
72,down,Lady Antebellum,Just a Kiss,71,26,110,,,,
73,up,テイラー・スウィフト,Red,74,4,224,,,,
74,up,Taylor Swift,Speak Now,77,5,224,,,,
75,down,Shania Twain,From This Moment On,73,35,195,,,,
76,up,Taylor Swift,Should've Said No,87,64,111,,,,
77,down,John Denver,Life Is so Good,57,36,75,,,,
78,up,Lonestar,Amazed,78,45,189,,,,
79,down,Kenny Rogers & Sheena Easton,We've Got Tonight,68,36,187,,,,
80,-,Beyoncé,TEXAS HOLD 'EM,-,80,1,,,,
81,down,Michael Martin Murphey,Maybe This Time,72,72,30,,,,
82,down,Morgan Wallen,Last Night,65,39,54,,,,
83,down,Anne Murray,Just Another Woman In Love,75,28,207,,,,
84,down,Maren Morris,The Bones,81,21,139,76,2019-12-22,50,2020-01-12
85,up,Dan + Shay,All To Myself,85,53,144,,,,
86,up,Taylor Swift,Cold As You,89,70,53,,,,
87,up,Kane Brown,Thank God,98,52,21,,,,
88,down,Lana Del Rey,"Take Me Home, Country Roads",59,17,12,,,,
89,up,Kacey Musgraves,Butterflies,100,49,30,,,,
90,down,Taylor Swift,Mine,76,9,141,,,,
91,down,Josh Turner,Your Man,80,6,224,,,,
92,down,Dan + Shay,Nothin' Like You,83,61,77,,,,
93,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,72,35,,,,
94,-,Ryan Hurd & Maren Morris,Chasing After You,-,81,2,,,,
95,-,Luke Combs,Forever After All,-,12,26,20,2020-11-01,20,2020-11-01
96,down,Anne Murray,You Needed Me,82,24,114,,,,
97,-,Faith Hill,Breathe,-,50,63,,,,
98,down,Taylor Swift,Tied Together With a Smile,96,83,9,,,,
99,down,Taylor Swift,Long Live,95,12,224,,,,
100,-,Taylor Swift,Mary's Song (Oh My My My),-,81,22,,,,
