Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,63,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,63,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,63,,,,
4,up,テイラー・スウィフト,All Too Well,4,1,63,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,63,,,,
6,up,Shania Twain,You're Still the One,7,2,63,,,,
7,down,Shania Twain,You're Still the One,6,4,15,,,,
8,up,Taylor Swift,Back to December,9,2,63,,,,
9,down,テイラー・スウィフト,22,8,5,63,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,10,18,77,2020-04-26,77,2020-04-26
11,up,テイラー・スウィフト,Red,11,4,63,,,,
12,up,Dan + Shay,Speechless (Acoustic),12,2,63,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,63,7,2019-10-06,7,2019-10-06
14,up,LeAnn Rimes,How Do I Live,16,11,63,,,,
15,up,Lady Antebellum,Need You Now,15,7,63,,,,
16,up,テイラー・スウィフト,Begin Again,18,12,63,,,,
17,up,Morgan Wallen,Wasted on You,58,12,2,45,2021-01-17,45,2021-01-17
18,down,Taylor Swift,Our Song,17,11,63,,,,
19,up,Keith Urban,One Too Many,19,11,18,,,,
20,down,Noah Schnacky,Every Girl I Ever Loved,14,14,5,,,,
21,up,Taylor Swift,Teardrops On My Guitar,26,10,63,,,,
22,up,Josh Turner,Your Man,30,6,63,,,,
23,down,Taylor Swift,Sparks Fly,21,3,63,,,,
24,down,Taylor Swift,Enchanted,22,1,63,,,,
25,down,Taylor Swift,Mine (US Version),20,10,63,,,,
26,down,Taylor Swift,Mean,23,10,63,,,,
27,up,Restless Heart,When She Cries,35,14,63,,,,
28,down,Taylor Swift,Ours,25,14,63,,,,
29,down,Kenny Rogers,Through the Years,27,7,54,,,,
30,down,Taylor Swift,Speak Now,28,5,63,,,,
31,up,Dave Fenley,Stuck on You,43,31,2,,,,
32,up,テイラー・スウィフト,Treacherous,34,10,63,,,,
33,up,Taylor Swift,The Story of Us,33,7,63,,,,
34,up,Maren Morris,The Bones (Acoustic),36,10,63,,,,
35,down,Taylor Swift,Dear John,29,8,63,,,,
36,up,テイラー・スウィフト,I Almost Do,39,16,63,,,,
37,down,Taylor Swift,Last Kiss,32,13,63,,,,
38,down,Kenny Rogers,You Decorated My Life,37,19,52,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,10,43,,,,
40,up,Morgan Wallen,Somebody's Problem,97,34,4,84,2020-11-29,49,2021-01-17
41,down,Dan + Shay,Speechless,31,12,63,87,2019-10-13,87,2019-10-13
42,down,Taylor Swift,New Year’s Day,24,6,63,,,,
43,down,David Slater,Exchange of Hearts,38,24,63,,,,
44,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,21,63,,,,
45,down,Kacey Musgraves,Rainbow,40,9,55,80,2019-10-20,80,2019-10-20
46,up,Morgan Wallen,Sand in My Boots,87,32,2,75,2021-01-17,71,2021-01-24
47,up,テイラー・スウィフト,State Of Grace,51,20,63,,,,
48,up,Taylor Swift,Long Live,52,12,63,,,,
49,down,Taylor Swift,You Belong With Me,48,14,63,,,,
50,down,Taylor Swift,Never Grow Up,44,19,63,,,,
51,up,Maren Morris,The Bones,74,21,56,76,2019-12-22,50,2020-01-12
52,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",53,33,11,,,,
53,down,Taylor Swift,Teardrops On My Guitar (Pop Version),49,6,63,,,,
54,down,Taylor Swift,Come Back... Be Here,47,17,63,,,,
55,up,Taylor Swift,Better Than Revenge,59,15,62,,,,
56,down,Kim Carnes,Bette Davis Eyes,45,38,61,,,,
57,up,テイラー・スウィフト,The Lucky One,69,32,63,,,,
58,down,テイラー・スウィフト,Stay Stay Stay,55,19,63,,,,
59,down,Anne Murray,Just Another Woman In Love,54,28,63,,,,
60,down,Anne Murray,I Just Fall In Love Again,57,40,62,,,,
61,up,Marc Cohn,Walking In Memphis,71,44,38,,,,
62,up,Dan + Shay,Tequila,93,22,63,,,,
63,up,テイラー・スウィフト,Holy Ground,70,27,63,,,,
64,down,テイラー・スウィフト,Sad Beautiful Tragic,61,30,63,,,,
65,up,Kenny Rogers,Don't Fall In Love With a Dreamer,78,21,59,,,,
66,up,Kenny Rogers & Sheena Easton,We've Got Tonight,67,36,51,,,,
67,down,Lonestar,Amazed,65,45,55,,,,
68,-,Morgan Wallen,865,-,56,1,85,2021-01-17,85,2021-01-17
69,down,Lady Antebellum,Need You Now,60,11,57,,,,
70,down,Taylor Swift,Haunted,68,21,58,,,,
71,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),98,29,15,,,,
72,down,Rascal Flatts,Bless the Broken Road,46,22,51,,,,
73,up,Taylor Swift,Tim Mcgraw,79,23,54,,,,
74,-,Morgan Wallen,Warning,-,64,1,91,2021-01-17,91,2021-01-17
75,down,Bryan White,God Gave Me You (Single Version),64,38,63,,,,
76,down,Brett Young,In Case You Didn't Know,50,50,61,,,,
77,up,Kenny Rogers,Lady,77,38,47,,,,
78,down,Taylor Swift,If This Was a Movie,66,33,63,,,,
79,up,Anne Murray,You Needed Me,84,24,63,,,,
80,up,The Band Perry,If I Die Young,95,17,53,,,,
81,up,Mitchell Tenpenny,Bucket List,85,81,2,,,,
82,down,Luke Combs,Forever After All,56,12,12,20,2020-11-01,20,2020-11-01
83,down,Shania Twain,From This Moment On,75,35,62,,,,
84,-,Morgan Wallen,Still Goin Down,-,35,4,92,2020-11-29,92,2020-11-29
85,down,テイラー・スウィフト,Starlight,82,38,60,,,,
86,up,Taylor Swift,Girl At Home,100,44,52,,,,
87,-,Shania Twain,From This Moment On (feat. Bryan White),-,66,7,,,,
88,-,Kenny Rogers,She Believes In Me,-,27,48,,,,
89,down,Taylor Swift,The Moment I Knew,63,34,60,,,,
90,up,Taylor Swift,Innocent,91,26,49,,,,
91,-,Taylor Swift,State of Grace (Acoustic Version),-,58,42,,,,
92,-,Dan + Shay,From the Ground Up,-,60,16,,,,
93,-,Anne Murray,Broken Hearted Me,-,61,22,,,,
94,-,James Morrison,You Give Me Something (Eg Version),-,60,29,,,,
95,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),62,22,44,,,,
96,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,82,5,,,,
97,-,Lady Antebellum,Just a Kiss,-,26,14,,,,
98,down,Taylor Swift,Should've Said No,89,64,46,,,,
99,down,Music Travel Love,Stand by Me,76,52,32,,,,
100,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],72,49,22,,,,
