Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,150,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,76,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,84,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,Back to December,2,2,150,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,2,76,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,150,21,2019-10-06,9,2019-10-13
7,up,Shania Twain,You're Still the One,8,2,149,,,,
8,down,Taylor Swift,Fifteen (Taylor’s Version),6,4,76,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),9,1,76,,,,
10,up,Taylor Swift,Teardrops On My Guitar,12,10,150,,,,
11,up,Taylor Swift,The Story of Us,11,7,150,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),13,3,76,63,2021-04-18,63,2021-04-18
13,down,テイラー・スウィフト,Red,10,4,150,,,,
14,up,David Morris,Carrying Your Love,14,6,8,,,,
15,up,Taylor Swift,Our Song,15,11,150,,,,
16,up,Lady Antebellum,Need You Now,18,7,150,,,,
17,up,Taylor Swift,Mine (US Version),17,10,150,,,,
18,down,Taylor Swift,Mean,16,10,150,,,,
19,up,Taylor Swift,Sparks Fly,19,3,150,,,,
20,up,Taylor Swift,Hey Stephen (Taylor’s Version),22,7,76,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),20,1,78,86,2021-04-04,86,2021-04-04
22,down,Taylor Swift,White Horse (Taylor’s Version),21,5,76,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),24,10,76,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,10,130,,,,
25,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],26,9,76,,,,
26,down,Taylor Swift,Speak Now,25,5,150,,,,
27,up,テイラー・スウィフト,All Too Well,30,1,150,,,,
28,up,Taylor Swift,New Year’s Day,28,6,150,,,,
29,up,Taylor Swift,Dear John,29,8,150,,,,
30,down,Josh Ross,Iris (Apple Music Home Session),27,22,6,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,2,150,7,2019-10-06,7,2019-10-06
32,up,Taylor Swift,Jump Then Fall (Taylor’s Version),34,13,76,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,2,150,,,,
34,up,Dax,Dear Alcohol,93,25,5,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,3,150,,,,
36,down,Taylor Swift,Ours,33,14,150,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,35,2,150,,,,
38,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,19,76,,,,
39,up,Dan + Shay,Speechless,39,12,150,87,2019-10-13,87,2019-10-13
40,down,Taylor Swift,Last Kiss,38,13,150,,,,
41,up,LeAnn Rimes,How Do I Live,44,11,150,,,,
42,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,12,76,,,,
43,down,Taylor Swift,Untouchable (Taylor’s Version),41,10,76,,,,
44,up,Taylor Swift,Long Live,47,12,150,,,,
45,down,テイラー・スウィフト,22,42,5,150,,,,
46,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),49,17,76,,,,
47,down,Taylor Swift,The Best Day (Taylor’s Version),43,14,76,,,,
48,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),46,22,76,,,,
49,down,Taylor Swift,Tell Me Why (Taylor’s Version),45,11,76,,,,
50,up,Taylor Swift,Mine,50,9,67,,,,
51,down,Taylor Swift,Change (Taylor’s Version),48,10,76,,,,
52,up,Kacey Musgraves,simple times,54,1,54,,,,
53,down,Taylor Swift,Bonus Track 4 (From The Vault),51,13,76,,,,
54,down,Dan + Shay,Glad You Exist,52,11,85,,,,
55,down,Taylor Swift,Better Than Revenge,53,15,146,,,,
56,down,Taylor Swift,Bonus Track 5 (From The Vault),55,18,76,,,,
57,up,Restless Heart,When She Cries,59,14,150,,,,
58,up,Kenny Rogers,You Decorated My Life,62,19,137,,,,
59,down,Taylor Swift,Superstar (Taylor’s Version),56,26,76,,,,
60,down,Taylor Swift,Bonus Track 3 (From The Vault),58,20,76,,,,
61,down,Taylor Swift,Come In With The Rain (Taylor’s Version),57,25,76,,,,
62,down,Taylor Swift,Bonus Track 6 (From The Vault),60,23,76,,,,
63,up,Lady Antebellum,Just a Kiss,75,26,38,,,,
64,up,Josh Turner,Your Man,64,6,150,,,,
65,-,Kane Brown,Thank God,-,52,1,,,,
66,up,David Slater,Exchange of Hearts,66,24,150,,,,
67,down,Taylor Swift,If This Was a Movie,61,33,133,,,,
68,down,Taylor Swift,Never Grow Up,65,19,146,,,,
69,down,Kacey Musgraves,Rainbow,67,9,142,80,2019-10-20,80,2019-10-20
70,up,Kacey Musgraves,justified,70,9,56,,,,
71,down,Dan + Shay,Tequila,69,22,118,,,,
72,up,Anne Murray,Just Another Woman In Love,78,28,135,,,,
73,down,Taylor Swift,Haunted,68,21,126,,,,
74,down,Kenny Rogers,She Believes In Me,71,27,112,,,,
75,down,Shania Twain,From This Moment On,74,35,125,,,,
76,down,テイラー・スウィフト,Begin Again,72,12,149,,,,
77,down,Lonestar,Amazed,76,45,119,,,,
78,up,Dixie Chicks,Wide Open Spaces,85,70,32,,,,
79,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",80,33,93,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),77,66,28,,,,
81,up,Rascal Flatts,Bless the Broken Road,89,22,114,,,,
82,up,Dan + Shay,All To Myself,86,53,70,,,,
83,down,Dan + Shay,Speechless (Acoustic),63,2,150,,,,
84,down,Lionel Richie,Endless Love (feat. Shania Twain),73,67,8,,,,
85,down,Brett Young,In Case You Didn't Know,83,50,136,,,,
86,down,Taylor Swift,Innocent,82,26,105,,,,
87,up,The Band Perry,If I Die Young,91,17,116,,,,
88,up,James Morrison,You Give Me Something (Eg Version),94,60,49,,,,
89,down,Taylor Swift,Picture to Burn,81,22,118,,,,
90,-,John Denver,Life Is so Good,-,36,1,,,,
91,down,Taylor Swift,Back to December (Acoustic Version),79,45,26,,,,
92,down,Kenny Rogers & Sheena Easton,We've Got Tonight,84,36,113,,,,
93,-,Luke Combs,The Kind of Love We Make,-,56,10,,,,
94,down,Dan + Shay,Nothin' Like You,88,61,26,,,,
95,up,Kim Carnes,Bette Davis Eyes,95,38,106,,,,
96,down,Kenny Rogers,Lucille,90,57,25,,,,
97,-,Dan Seals,One Friend,-,43,71,,,,
98,down,Kenny Rogers,Don't Fall In Love With a Dreamer,97,21,96,,,,
99,down,Dan + Shay,From the Ground Up,98,60,25,,,,
100,down,Taylor Swift,Tim Mcgraw,87,23,98,,,,
