Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,14,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Fearless (Taylor’s Version),2,1,6,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,3,6,63,2021-04-18,63,2021-04-18
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,80,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,6,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,2,6,,,,
7,down,Taylor Swift,Fifteen (Taylor’s Version),5,4,6,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),8,5,6,,,,
9,up,Taylor Swift,Hey Stephen (Taylor’s Version),9,7,6,,,,
10,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],10,9,6,,,,
11,up,Taylor Swift,Forever & Always (Taylor’s Version),11,10,6,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),12,1,8,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Bonus Track 4 (From The Vault),15,13,6,,,,
14,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),13,12,6,,,,
15,down,Taylor Swift,Tell Me Why (Taylor’s Version),14,11,6,,,,
16,up,Taylor Swift,Jump Then Fall (Taylor’s Version),16,13,6,,,,
17,up,Taylor Swift,The Best Day (Taylor’s Version),17,14,6,,,,
18,up,Taylor Swift,Bonus Track 5 (From The Vault),18,18,6,,,,
19,up,Taylor Swift,Untouchable (Taylor’s Version),20,10,6,,,,
20,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),21,19,6,,,,
21,up,Taylor Swift,Change (Taylor’s Version),22,10,6,,,,
22,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),19,17,6,,,,
23,up,Taylor Swift,Bonus Track 6 (From The Vault),25,23,6,,,,
24,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),23,22,6,,,,
25,down,Taylor Swift,Bonus Track 3 (From The Vault),24,20,6,,,,
26,up,Taylor Swift,Come In With The Rain (Taylor’s Version),26,25,6,,,,
27,up,Taylor Swift,Superstar (Taylor’s Version),27,26,6,,,,
28,up,テイラー・スウィフト,All Too Well,28,1,80,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,80,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,3,80,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,30,2,80,,,,
32,up,テイラー・スウィフト,22,32,5,80,,,,
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),31,10,35,77,2020-04-26,77,2020-04-26
34,up,Taylor Swift,Back to December,36,2,80,,,,
35,down,テイラー・スウィフト,Red,34,4,80,,,,
36,down,Shania Twain,You're Still the One,35,4,32,,,,
37,up,Shania Twain,You're Still the One,37,2,80,,,,
38,up,Taylor Swift,Our Song,40,11,80,,,,
39,down,Taylor Swift,Sparks Fly,38,3,80,,,,
40,up,Dan + Shay,Speechless (Acoustic),44,2,80,,,,
41,up,Dan + Shay,Glad You Exist,49,11,15,,,,
42,down,テイラー・スウィフト,Begin Again,39,12,80,,,,
43,up,LeAnn Rimes,How Do I Live,45,11,80,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,2,80,7,2019-10-06,7,2019-10-06
45,down,Lady Antebellum,Need You Now,41,7,80,,,,
46,up,Taylor Swift,Teardrops On My Guitar,47,10,80,,,,
47,down,Kacey Musgraves,Rainbow,46,9,72,80,2019-10-20,80,2019-10-20
48,up,Taylor Swift,Mean,50,10,80,,,,
49,down,Taylor Swift,Ours,42,14,80,,,,
50,down,Taylor Swift,Enchanted,48,1,80,,,,
51,up,Taylor Swift,Speak Now,51,5,80,,,,
52,up,テイラー・スウィフト,Treacherous,62,10,80,,,,
53,down,テイラー・スウィフト,I Almost Do,52,16,80,,,,
54,up,Josh Turner,Your Man,54,6,80,,,,
55,down,Taylor Swift,New Year’s Day,53,6,80,,,,
56,up,Taylor Swift,Dear John,61,8,80,,,,
57,up,テイラー・スウィフト,State Of Grace,68,20,80,,,,
58,down,Taylor Swift,Mine (US Version),55,10,80,,,,
59,down,Taylor Swift,Last Kiss,56,13,80,,,,
60,up,Restless Heart,When She Cries,67,14,80,,,,
61,down,Kenny Rogers,Through the Years,60,11,71,,,,
62,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),76,21,80,,,,
63,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",71,33,27,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,63,10,60,,,,
65,up,David Slater,Exchange of Hearts,70,24,80,,,,
66,down,Dan + Shay,Speechless,58,12,80,87,2019-10-13,87,2019-10-13
67,down,Taylor Swift,Long Live,59,12,80,,,,
68,up,Taylor Swift,The Story of Us,73,7,80,,,,
69,up,Kenny Rogers,You Decorated My Life,74,19,68,,,,
70,down,テイラー・スウィフト,Stay Stay Stay,69,19,80,,,,
71,down,Taylor Swift,Better Than Revenge,64,15,79,,,,
72,down,Maren Morris,The Bones (Acoustic),65,10,80,,,,
73,up,Taylor Swift,Come Back... Be Here,81,17,80,,,,
74,-,Taylor Swift,The Moment I Knew,-,34,75,,,,
75,down,Keith Urban,One Too Many,57,11,35,,,,
76,up,Taylor Swift,Teardrops On My Guitar (Pop Version),84,6,80,,,,
77,down,Taylor Swift,Never Grow Up,66,19,80,,,,
78,up,テイラー・スウィフト,The Lucky One,83,32,80,,,,
79,up,Dave Fenley,Stuck on You,97,31,19,,,,
80,up,Taylor Swift,If This Was a Movie,80,33,79,,,,
81,down,Taylor Swift,Haunted,77,21,73,,,,
82,up,Taylor Swift,Mine,85,9,24,,,,
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,79,39,40,88,2020-03-22,66,2020-03-29
84,up,Kim Carnes,Bette Davis Eyes,90,38,76,,,,
85,up,Taylor Swift,State of Grace (Acoustic Version),93,58,52,,,,
86,-,Rascal Flatts,Bless the Broken Road,-,22,64,,,,
87,down,Taylor Swift,Picture to Burn,78,22,70,,,,
88,-,テイラー・スウィフト,Starlight,-,38,73,,,,
89,down,テイラー・スウィフト,Holy Ground,75,27,80,,,,
90,up,Lady Antebellum,Just a Kiss,96,26,22,,,,
91,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,26,54,,,,
92,down,The Band Perry,If I Die Young,72,17,66,,,,
93,down,Anne Murray,I Just Fall In Love Again,92,40,75,,,,
94,-,Dolly Parton,9 to 5,-,77,5,,,,
95,up,Lady Antebellum,Need You Now,100,21,74,,,,
96,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,36,62,,,,
97,-,Taylor Swift,Should've Said No,-,64,54,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,62,10,,,,
99,-,Jimmie Allen & Noah Cyrus,This is Us,-,32,48,,,,
100,down,テイラー・スウィフト,Sad Beautiful Tragic,99,30,79,,,,
