Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Choissicker,Changing Parts,2,1,5,,,,
2,down,Hermanos Gutiérrez,Hijos Del Sol,1,1,143,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,3,1,6,,,,
4,up,Mirabai Ceiba,Awakened Earth,41,3,63,,,,
5,up,Saad El Ghamidi,The Holy Quran (Complete),8,1,159,,,,
6,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,5,1,180,,,,
7,down,Ki!,Yong-Gwanglo Part One,4,3,13,,,,
8,up,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,10,3,230,,,,
9,down,Vieux Farka Touré & Khruangbin,Ali,7,2,87,,,,
10,up,Omah Lay,Boy Alone (Deluxe),18,2,43,,,,
11,up,Elyanna,WOLEDTO,15,2,6,,,,
12,up,Fally Ipupa,Formule 7,40,4,65,,,,
13,down,Malte Marten,An Ode to the Moon,11,11,3,,,,
14,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,54,14,3,,,,
15,up,Sepand Houshyar,Tarannome Vasl,28,7,112,,,,
16,down,Faranak Vahdat,Ghorbate Khofnak,14,14,39,,,,
17,up,Frederik Kuisin,Spa Relax,44,5,16,,,,
18,up,James Senese,Stiamo cercando il mondo,29,12,6,,,,
19,up,Mahbod Pakdel,Tanine Eshgh,19,5,113,,,,
20,up,Gipsy Kings,Gipsy Kings,31,20,41,,,,
21,up,Uummannaq Børnehjem,Uummannarmiuaqqat,34,1,29,,,,
22,down,Moradem Hastani,Tarsuyi Rastegar,16,16,3,,,,
23,down,Tarlaneh Jomleyi,Farakuye Yardehi,21,12,25,,,,
24,down,Myrkur,Folkesange,12,1,220,46,2020-03-22,46,2020-03-22
25,-,Wardruna,Skald,-,12,32,,,,
26,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra,-,26,4,,,,
27,up,Kim Larsen & Kjukken,En Lille Pose Støj,39,5,98,,,,
28,down,Various Artists,Putumayo Presents Vintage Italia,17,17,10,,,,
29,-,Foster & Allen,Souvenirs,-,29,1,,,,
30,down,Manu Chao,Próxima Estación: Esperanza,26,6,153,,,,
31,down,Manu Chao,Clandestino,6,5,209,,,,
32,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,24,21,,,,
33,up,Keola Beamer,Mālama Ko Aloha (Keep Your Love),58,30,7,,,,
34,down,Various Artists,Bamses Billedbog,33,3,222,,,,
35,down,AySay,KÖY,9,3,28,,,,
36,-,Isla Grant,The Greatest Hits of Isla Grant,-,28,10,,,,
37,-,Ajeet Kaur,Haseya,-,6,103,,,,
38,down,Various Artists,Eurovision Classics,22,7,37,,,,
39,-,Ladaniva,Ladaniva,-,39,3,,,,
40,up,Passion Coco,Sudor y Arena,56,18,5,,,,
41,-,The Real Shama Melody,Tribute to Highlife and Bongo,-,41,1,,,,
42,-,Various Artists,Putumayo Presents Café del Mundo,-,9,35,,,,
43,-,JONAS & SARA MINA,NUNARPUT PISSARTAQ,-,1,37,,,,
44,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",47,3,192,,,,
45,-,Alireza Ghorbani & Hesam Naseri,Sing With Me,-,33,8,,,,
46,up,Arooj Aftab,Vulture Prince (Deluxe Edition),59,2,94,,,,
47,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,8,31,,,,
48,-,Jocelyne Béroard,Chawa (Live aux Folies Bergère),-,48,1,,,,
49,-,Davido,UNAVAILABLE (feat. Musa Keys) - EP,-,36,3,,,,
50,-,Ajeet Kaur,Darshan,-,4,183,,,,
51,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,32,7,,,,
52,-,Kostas Papadopoulos,The Original Sound of Greece,-,25,12,,,,
53,-,Prop Og Berta,Prop Og Berta 16 (Borgmesterkæden),-,13,61,,,,
54,down,Rock Ko Fol,Sabah Zorom,30,30,2,,,,
55,-,Salif Keita,Folon,-,55,2,,,,
56,-,Back to back,Back Again,-,56,8,,,,
57,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,57,1,,,,
58,-,Café Lounge,Welcome to Music Café - Greatest Hits Hawaiian Covers for Lounge Music,-,35,5,,,,
59,-,Sleepy Times,Sleep to Summer Rain,-,7,24,,,,
60,-,Malte Marten & Yatao,Meditation Compilation #2,-,13,13,,,,
61,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,11,40,,,,
62,-,Fares Abbad,Le Saint Coran,-,13,8,,,,
63,-,Basa Basa,Homowo,-,63,1,,,,
64,down,Malik Lennert,Nunamut Tullunga,48,2,56,,,,
65,down,Stig Møller,Sikke'n Dejlig Dag,55,18,61,,,,
66,-,Joshua Aaron,Cover the Sea,-,24,10,,,,
67,-,Ayra Starr,The Year I Turned 21,-,67,1,,,,
68,-,Faizal Mostrixx,Mutations,-,68,1,,,,
69,-,Bifrost,Læn Dem Ikke Ud,-,18,36,,,,
70,-,Khruangbin,Late Night Tales: Khrungbin,-,2,29,,,,
71,-,Mayra Andrade,Manga,-,20,36,,,,
72,-,Lei Qiang,Chinese Traditional Erhu Music,-,64,2,,,,
73,-,Flute Healing,Nature and Spiritual Sounds of Flute,-,56,2,,,,
74,-,Ajeet,Indigo Sea,-,13,38,,,,
75,-,Anne Dorte Michelsen,Elskerindens Have,-,50,19,,,,
76,-,Imran Khan,Unforgettable,-,11,95,,,,
77,-,Tinariwen,Amatssou (Deluxe),-,18,9,,,,
78,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,8,41,,,,
79,-,Fatoumata Diawara,Fatou,-,12,75,,,,
80,-,Fadel Chaker,Baada Aal Bal,-,42,3,,,,
81,-,Grand Avenue,The Outside,-,28,28,,,,
82,-,Vienna Military Brass Band,Deutsche Märsche,-,78,2,,,,
83,-,Jimmys,Instrumental Worship - EP,-,65,2,,,,
84,-,Hermanos Gutiérrez,Eternamente,-,34,7,,,,
85,-,Matsu Take Ensemble,Traditional Japanese Music: Yamabiko (Mountain Echo),-,43,5,,,,
86,-,Portico Quartet,Knee-Deep In the North Sea,-,86,2,,,,
87,-,Miriam Makeba,Sangoma,-,87,1,,,,
88,-,Shahyar Ghanbari,Travelog +,-,88,1,,,,
89,-,The Irish Rovers,Live in Concert,-,89,1,,,,
90,down,Akon,Afro Freak,37,7,10,,,,
91,down,Lisa Nilsson,Himlen Runt Hörnet,23,2,224,,,,
92,-,Foster & Allen,Songs of Love and Laughter,-,92,1,,,,
93,-,Onipa,Off the Grid,-,41,4,,,,
94,-,Gardemusikken,Norwegian Colours,-,51,3,,,,
95,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,40,11,,,,
96,-,Etran de L'AÏr,Agadez,-,96,1,,,,
97,up,Peter Grønvold,Kalattuut / Polka (feat. Gaaba Jensen),100,8,45,,,,
98,down,Ki!,The Boy from Haeundae Beach,80,4,64,,,,
99,-,"George Kahumoku, Jr.",Hawaiian Love Songs (Na Mele Ho'oniponipo Hawai'i),-,99,1,,,,
100,down,Lars H.U.G.,Kysser Himlen Farvel,50,11,69,,,,
