Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,11,1,3,,,,
2,up,Hermanos Gutiérrez,Hijos Del Sol,5,1,146,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,4,1,9,,,,
4,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,14,1,183,,,,
5,up,Saad El Ghamidi,The Holy Quran (Complete),9,1,162,,,,
6,up,Ki!,Yong-Gwanglo Part One,8,3,16,,,,
7,up,Elyanna,WOLEDTO,7,2,9,,,,
8,up,EISKALT Motion Score,Could You Please Repeat That?,10,7,12,,,,
9,down,Omah Lay,Boy Alone (Deluxe),1,1,46,,,,
10,up,Frederik Kuisin,Spa Relax,13,5,19,,,,
11,down,Myrkur,Folkesange,2,1,223,46,2020-03-22,46,2020-03-22
12,up,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,21,3,233,,,,
13,-,Saint Levant,DEIRA,-,13,1,,,,
14,down,Vieux Farka Touré & Khruangbin,Ali,3,2,90,,,,
15,up,JONAS & SARA MINA,NUNARPUT PISSARTAQ,32,1,40,,,,
16,up,Lisa Nilsson,Himlen Runt Hörnet,51,2,227,,,,
17,up,Tarlaneh Jomleyi,Farakuye Yardehi,23,12,28,,,,
18,down,Mahbod Pakdel,Tanine Eshgh,15,5,116,,,,
19,-,EISKALT Motion Score,Defy the Odds,-,19,1,,,,
20,-,Magic de Spell,Trampala Stis Taratses Etimoropon Spition,-,20,1,,,,
21,down,Various Artists,Bamses Billedbog,16,3,225,,,,
22,down,Faranak Vahdat,Ghorbate Khofnak,17,14,42,,,,
23,up,Malik Lennert,Nunamut Tullunga,60,2,59,,,,
24,down,Choissicker,Changing Parts,6,1,8,,,,
25,down,Sepand Houshyar,Tarannome Vasl,24,7,115,,,,
26,-,Ronnie Drew,The Humour Is On Me Now,-,26,1,,,,
27,down,EISKALT Motion Score,Dead Slate: Beginnings,19,19,4,,,,
28,up,Kim Larsen & Kjukken,En Lille Pose Støj,29,5,101,,,,
29,-,Fally Ipupa,Formule 7,-,4,66,,,,
30,down,Uummannaq Børnehjem,Uummannarmiuaqqat,20,1,32,,,,
31,up,Manu Chao,Próxima Estación: Esperanza,44,6,156,,,,
32,-,Heilung,Lifa,-,11,98,,,,
33,up,Lars Lilholt Band,Gloria,52,32,35,,,,
34,-,Bifrost,Bifrost,-,7,116,,,,
35,-,The Gregorian Chants,Love Songs,-,11,14,,,,
36,down,Moradem Hastani,Tarsuyi Rastegar,18,16,6,,,,
37,up,Putumayo,Café du Monde by Putumayo,96,27,4,,,,
38,down,Arooj Aftab,Vulture Prince (Deluxe Edition),12,2,97,,,,
39,down,De.Ville,Sables,31,31,3,,,,
40,down,Isla Grant,The Greatest Hits of Isla Grant,28,5,13,,,,
41,-,Mames Babegenush,Aftenland,-,41,1,,,,
42,-,Ajeet Kaur,Haseya,-,6,104,,,,
43,-,Rimfaxe & Sebastian,Nattergalen,-,26,8,,,,
44,-,Hermanos Gutiérrez,Hoy Como Ayer,-,44,1,,,,
45,-,Various Artists,The Celtic Circle Collection,-,9,89,,,,
46,up,Various Artists,Putumayo Presents Café del Mundo,69,9,38,,,,
47,down,Chantress Seba,Light Healing (Live Sessions) - EP,41,8,33,,,,
48,-,Hiroshi Yoshimura,Green (SFX Version),-,42,4,,,,
49,up,Ajeet Kaur,Darshan,71,4,185,,,,
50,-,Pijan Slavej,Nudist - EP,-,50,1,,,,
51,-,Per Kristensen Band,Så Er Festen Forbi,-,28,10,,,,
52,down,James Senese,Stiamo cercando il mondo,50,12,9,,,,
53,-,Arman Garshasbi,Az To Goftam,-,53,1,,,,
54,-,EISKALT Motion Score,Devoured,-,54,1,,,,
55,-,Various Artists,The Complete Scottish Bagpipe Collection,-,20,32,,,,
56,down,Manu Chao,Clandestino,22,5,212,,,,
57,-,Dreamers' Circus,The Lost Swans - EP,-,57,3,,,,
58,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,40,12,,,,
59,-,Dudu Tassa,Jarak Qaribak,-,47,5,,,,
60,down,Putumayo,Global Reggae by Putumayo,55,55,3,,,,
61,-,Kevin Laliberté,Siesta: Soothing Spanish Guitar,-,61,1,,,,
62,-,Elisabeth,Elisabeth,-,1,47,,,,
63,-,Fatoumata Diawara,Fenfo,-,10,42,,,,
64,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,45,5,,,,
65,-,Small*Talk,Lille Kys Eller,-,17,20,,,,
66,down,Tøsedrengene,Alle Vore Håb,48,32,24,,,,
67,-,Tobias Trier,Bag de Bla Persienner,-,16,10,,,,
68,-,Danheim,Munarvagr,-,19,36,,,,
69,-,Sukha,UNDISPUTED - EP,-,20,11,,,,
70,-,Angela Healin K.,No. 1,-,70,1,,,,
71,-,The Bongo Hop,"Satingarona, Pt. 2",-,71,3,,,,
72,-,Tinariwen,Amatssou (Deluxe),-,18,10,,,,
73,-,Various Artists,Paris Bistro: Romantic French Café Music,-,13,15,,,,
74,down,Dreamers Circus,A Little Symphony,58,18,51,,,,
75,-,Bo Kaspers Orkester,Söndag I Sängen,-,11,59,,,,
76,-,Os Barbapapas,Enigma,-,76,1,,,,
77,down,Verschillende artiesten,Putumayo Presents Acoustic Paris,33,31,10,,,,
78,-,Hermanos Gutiérrez,Eternamente,-,34,9,,,,
79,-,Landless,Lúireach,-,79,1,,,,
80,-,Fatme Serhan,Best of Saidi,-,80,1,,,,
81,-,The Dubliners,Live from the Gaiety,-,47,6,,,,
82,-,Varios Artistas,Mantras for Protection,-,8,15,,,,
83,-,Stig Møller,Sikke'n Dejlig Dag,-,18,62,,,,
84,-,Keola Beamer,Mauna Kea (White Mountain Journal),-,44,2,,,,
85,down,Small*Talk,Small*Talk,68,7,99,,,,
86,down,Víík,SAGT,42,24,4,,,,
87,down,Niyaz,Sumud,65,46,5,,,,
88,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,80,12,31,,,,
89,-,Loreena McKennitt,The Book of Secrets,-,10,69,91,2020-04-26,91,2020-04-26
90,-,Militärmusik Salzburg,Meisterliche Marschmusiktradition,-,90,1,,,,
91,down,Kostas Papadopoulos,The Original Sound of Greece,89,25,14,,,,
92,-,Keola Beamer,Wooden Boat,-,68,2,,,,
93,-,Analogik,Søens Folk,-,30,25,,,,
94,-,Deva Premal & Miten,Timeless,-,29,22,,,,
95,-,Verschiedene Interpreten,Tahiti Variétés,-,95,1,,,,
96,-,Putumayo,Global Beat by Putumayo,-,96,1,,,,
97,-,Wolfstone,The Half Tail,-,55,2,,,,
98,down,Russian Gentlemen Club,Russian Gentlemen Club 1,39,39,2,,,,
99,-,KOKOROKO,KOKOROKO - EP,-,26,19,,,,
100,-,The Gregorian Chants,Songs of the Beatles,-,100,1,,,,
