Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,2,1,11,,,,
2,up,Kim Larsen,Midt Om Natten [Remastered],4,2,74,,,,
3,down,Saint Levant,DEIRA,1,1,3,,,,
4,up,Saad El Ghamidi,The Holy Quran (Complete),5,1,164,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,6,1,185,,,,
6,up,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,23,3,235,,,,
7,down,Hermanos Gutiérrez,Hijos Del Sol,3,1,148,,,,
8,up,Angela Healin K.,No. 1,14,8,3,,,,
9,up,EISKALT Motion Score,Defy the Odds,43,9,3,,,,
10,up,Mahbod Pakdel,Tanine Eshgh,19,5,118,,,,
11,up,Faranak Vahdat,Ghorbate Khofnak,36,11,44,,,,
12,down,Myrkur,Folkesange,8,1,225,46,2020-03-22,46,2020-03-22
13,up,Frederik Kuisin,Spa Relax,17,5,21,,,,
14,up,King Promise,True To Self,21,14,2,,,,
15,up,EISKALT Motion Score,Dead Slate: Beginnings,34,15,6,,,,
16,up,Ki!,Yong-Gwanglo Part One,22,3,18,,,,
17,up,Uummannaq Børnehjem,Uummannarmiuaqqat,25,1,34,,,,
18,up,Tarlaneh Jomleyi,Farakuye Yardehi,26,12,30,,,,
19,down,Various Artists,Bamses Billedbog,11,3,227,,,,
20,down,Sepand Houshyar,Tarannome Vasl,16,7,117,,,,
21,down,Moradem Hastani,Tarsuyi Rastegar,15,15,8,,,,
22,down,Omah Lay,Boy Alone (Deluxe),9,1,48,,,,
23,up,Malik Lennert,Nunamut Tullunga,67,2,61,,,,
24,up,Various Artists,The Celtic Circle Collection,31,9,91,,,,
25,up,EISKALT Motion Score,Devoured,27,25,3,,,,
26,-,Loreena McKennitt,The Book of Secrets,-,10,70,91,2020-04-26,91,2020-04-26
27,down,Vieux Farka Touré & Khruangbin,Ali,10,2,92,,,,
28,down,Arooj Aftab,Vulture Prince (Deluxe Edition),7,2,99,,,,
29,down,EISKALT Motion Score,Could You Please Repeat That?,24,7,14,,,,
30,-,Parno Graszt,Suttog a szél,-,30,1,,,,
31,down,Choissicker,Changing Parts,13,1,10,,,,
32,-,Keola Beamer,Mālama Ko Aloha (Keep Your Love),-,30,10,,,,
33,up,Ajeet Kaur,Haseya,84,6,106,,,,
34,up,JONAS & SARA MINA,NUNARPUT PISSARTAQ,40,1,42,,,,
35,up,Kim Larsen & Kjukken,7-9-13 (Remastered),88,30,33,,,,
36,-,Dudu Tassa,Jarak Qaribak,-,36,6,,,,
37,-,iZem,In Ze Early Morning,-,37,1,,,,
38,-,G-Funk & G.S.Nawepindiya,Puth Gobind Singh De,-,38,1,,,,
39,-,Oumou Sangaré,Mogoya,-,38,4,,,,
40,-,Nder,Confiance,-,40,1,,,,
41,up,Ajeet Kaur,Darshan,54,4,187,,,,
42,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",42,3,196,,,,
43,-,Various Artists,Putumayo Presents Café del Mundo,-,9,39,,,,
44,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,44,1,,,,
45,down,Elyanna,WOLEDTO,12,2,11,,,,
46,-,Gipsy Kings,Gipsy Kings,-,20,42,,,,
47,-,Fally Ipupa,Formule 7,-,4,67,,,,
48,down,Putumayo,Global Reggae by Putumayo,39,39,5,,,,
49,-,Ladaniva,Ladaniva (Postcards),-,49,1,,,,
50,-,Akon,Afro Freak,-,7,12,,,,
51,-,Agreen Dilshad,Tenagay,-,51,1,,,,
52,up,Putumayo,Café du Monde by Putumayo,61,27,6,,,,
53,up,Bongeziwe Mabandla,Mangaliso,85,26,17,,,,
54,-,The Radha Krsna Temple (London),The Radha Krsna Temple,-,35,11,,,,
55,-,Faramarz Aslani,Age Yeh Rooz,-,55,1,,,,
56,-,Heilung,Futha,-,6,97,,,,
57,-,Miriam Dube & Chakra Meditation Specialists,Chakra Balancing - The Source of Happiness,-,57,1,,,,
58,-,Chris Eckman,Where the Spirit Rests,-,13,3,,,,
59,-,Snatam Kaur,Mantras for Divine Grace,-,11,17,,,,
60,-,Twin Flames,Twin Flames Unplugged Live,-,60,1,,,,
61,up,Per Kristensen Band,Så Er Festen Forbi,81,28,12,,,,
62,-,Kaya Project,Transforming Sorrow,-,62,1,,,,
63,down,Heilung,Lifa,46,11,100,,,,
64,-,Koffi Olomidé,Légende Ed. Diamond,-,54,5,,,,
65,-,Deva Premal,Love Is Space,-,17,52,,,,
66,-,Mevlan Kurtishi,Hâna - EP,-,31,4,,,,
67,-,Danit,Aliento,-,6,67,,,,
68,-,Les Amazones d'Afrique,Musow Danse,-,5,11,,,,
69,-,Bifrost,Bifrost,-,7,117,,,,
70,-,Tinariwen,Elwan,-,9,103,,,,
71,-,Víík,SAGT,-,24,5,,,,
72,down,Hermanos Gutiérrez,El Camino De Mi Alma,52,7,55,,,,
73,-,Poul Krebs,Kosmorama,-,21,50,,,,
74,-,Imran Khan,Unforgettable,-,11,97,,,,
75,-,Celtic Thunder,Very Best Of Celtic Thunder,-,31,8,,,,
76,-,Fatoumata Diawara,London Ko,-,13,26,,,,
77,-,Manu Chao,Radio Bemba Sound System (Live),-,18,38,,,,
78,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,14,5,,,,
79,-,Mr Bongo,"Mr. Bongo Record Club, Vol. 1",-,41,7,,,,
80,-,Putumayo,Mediterranean Café by Putumayo,-,75,4,,,,
81,-,Various Artists,The Complete Scottish Bagpipe Collection,-,20,33,,,,
82,down,Kostas Papadopoulos,The Original Sound of Greece,73,25,16,,,,
83,-,Peacocks Guitar Band International,Ejiogu,-,83,1,,,,
84,-,Jean Luc Lenoir,"Old Celtic & Nordic Ballads (About Elfs, Fairies, Trolls, Dwarfs, Dragons, Mermaids...)",-,40,4,,,,
85,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,2,11,,,,
86,-,André Vaz,Fado,-,86,1,,,,
88,-,Ronnie Drew,The Humour Is On Me Now,-,26,2,,,,
89,down,Small*Talk,Small*Talk,48,7,101,,,,
90,-,The Dubliners,Drinkin' & Courtin' (2012 Remaster),-,51,3,,,,
91,-,Verschillende artiesten,Putumayo Presents Acoustic Paris,-,31,11,,,,
92,-,Scorewizard,Tavern Music,-,37,3,,,,
93,down,Chantress Seba,Light Healing (Live Sessions) - EP,18,8,35,,,,
94,-,David Darling & The Wulu Bunun,Mudanin Kata,-,26,4,,,,
95,-,Alaska Native Heritage Dancers,Our Dance,-,17,7,,,,
96,down,AySay,KÖY,60,3,31,,,,
97,-,Celtic Woman,"Decade. The Songs, The Show, The Traditions, The Classics.",-,8,53,,,,
98,down,Manu Chao,Clandestino,50,5,214,,,,
99,-,Ruger,The Second Wave (Deluxe),-,54,2,,,,
100,up,Putumayo,Global Café by Putumayo,100,53,3,,,,
