Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Eckstine,Ask the Lonely,-,1,1,,,,
2,-,Lonnie Mack,Long Way from Memphis,-,1,6,,,,
3,-,Joe Tex,Skinny Legs and All,-,1,22,,,,
4,-,Joe Jones,You Talk Too Much,-,1,17,,,,
5,-,Clarence Carter,Slip Away,-,1,10,,,,
6,-,Ringo Starr,Back Off Boogaloo,-,1,22,,,,
7,-,King Floyd,Groove Me,-,1,36,,,,
8,down,Chuck Berry,Route 66,1,1,5,,,,
9,-,Skip & Flip,Cherry Pie,-,2,2,,,,
10,-,Ray Sharpe,Linda Lu,-,1,3,,,,
11,-,Tommy Tucker,Long Tall Shorty,-,1,3,,,,
12,-,Fats Domino,Blueberry Hill,-,1,3,,,,
