Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",3,1,3,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,down,Joe Bonamassa,Royal Tea,2,1,30,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,1,80,,,,
5,up,John Lee Hooker,The Legendary Modern Recordings 1948-1954,17,5,17,,,,
6,-,Seasick Steve,Keepin' the Horse Between Me and the Ground,-,6,14,,,,
7,-,Ana Popovic,Ana!: Live in Amsterdam,-,7,9,,,,
8,down,Beth Hart,Better Than Home (Deluxe Version),6,4,74,,,,
9,-,Walter Trout,Ordinary Madness,-,1,35,,,,
10,up,Joe Bonamassa,Dust Bowl,54,6,49,,,,
11,-,Canned Heat,The Very Best of Canned Heat,-,7,51,,,,
12,down,Beth Hart,War in My Mind,5,1,80,80,2019-10-06,80,2019-10-06
13,down,Joe Bonamassa,Live from the Royal Albert Hall,9,2,71,,,,
14,up,"Christone ""Kingfish"" Ingram",Kingfish,45,3,49,,,,
15,-,"Bobby ""Blue"" Bland",Dreamer,-,15,7,,,,
16,down,Beth Hart & Joe Bonamassa,Black Coffee,12,5,72,,,,
17,-,Ina Forsman,Been Meaning to Tell You,-,17,5,,,,
18,down,Joe Bonamassa,Blues of Desperation,16,3,64,,,,
19,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),41,3,12,,,,
20,-,Delgres,4:00 Am,-,20,1,,,,
21,-,Aynsley Lister,Everything I Need,-,21,8,,,,
22,-,Crushers2 & Sax Gordon,Blue Saxophone,-,22,1,,,,
23,-,Aynsley Lister,Live!,-,23,7,,,,
24,-,Shuggie Otis,Shuggie's Boogie: Shuggie Otis Plays the Blues,-,20,6,,,,
25,-,Aynsley Lister,Tower Sessions (Live),-,25,4,,,,
26,-,Robert Johnson,The Complete Recordings,-,11,47,,,,
27,-,Tinsley Ellis,Ice Cream in Hell,-,10,11,,,,
28,-,B.B. King,Blues On the Bayou,-,14,5,,,,
29,-,Aynsley Lister,Eyes Wide Open,-,21,13,,,,
30,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,30,4,,,,
31,-,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",-,31,5,,,,
32,-,Aynsley Lister,Equilibrium,-,32,1,,,,
33,-,Zachary Cale,False Spring,-,33,2,,,,
34,-,Danny Bryant,Black and White,-,34,3,,,,
35,-,Danny Bryant,Live,-,35,4,,,,
36,-,Aynsley Lister,Home,-,17,7,,,,
37,-,B.B. King,Live At the Regal,-,9,26,,,,
38,-,Hip Lankchan,Original West Side Chicago Blues Guitar,-,38,1,,,,
39,up,Walter Trout,ALIVE in Amsterdam (Live),42,18,17,,,,
40,-,B.B. King,"""Here's One You Didn't Know About"" From the RPM & Kent Vaults",-,40,3,,,,
41,-,Joanne Shaw Taylor,Songs from the Road,-,36,3,,,,
42,-,Jungle By Night,Hidden,-,27,29,,,,
43,-,Robert Cray,Live At the BBC,-,27,8,,,,
44,-,Ian Siegal,Meat & Potatoes,-,44,1,,,,
45,-,Barrelhouse,Vintage Blues,-,45,2,,,,
46,-,Beth Hart,Live at the Royal Albert Hall,-,3,58,,,,
47,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,6,40,,,,
48,-,Keb' Mo',Live & Mo',-,25,7,,,,
49,-,Muddy Waters,Anthology,-,25,23,,,,
50,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,21,27,,,,
51,-,Joe Bonamassa,Driving Towards the Daylight,-,2,50,,,,
52,-,John Lee Hooker,King of the Boogie,-,29,6,,,,
53,-,The B.B. King Blues Band,The Soul of the King,-,20,8,,,,
54,-,Gary Moore,The Best of the Blues,-,54,1,,,,
55,-,Mike Zito,Keep Coming Back,-,20,2,,,,
56,-,NBC,EPiderme,-,56,1,,,,
57,-,Howlin' Wolf,The Definitive Collection,-,57,6,,,,
58,up,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls With Guitars,69,14,12,,,,
59,-,Scott McKeon,Trouble (Deluxe Edition),-,59,2,,,,
60,-,Eric Clapton,Me and Mr. Johnson,-,9,42,,,,
61,-,B.B. King,Guess Who,-,61,2,,,,
62,-,Robert Cray,Twenty,-,62,4,,,,
63,-,Matt Schofield,"Heads, Tails & Aces",-,63,1,,,,
64,-,Lady Wray,Lady,-,51,21,,,,
65,-,Bessie Smith,The Essential Bessie Smith,-,9,11,,,,
66,-,Karen Lovely,Still the Rain,-,41,2,,,,
67,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,20,12,,,,
68,-,Matt Schofield,Ear to the Ground,-,41,2,,,,
69,-,Michael Oldfield,Heaven's Open,-,21,2,,,,
70,-,Etta James,All the Way,-,31,4,,,,
71,down,Gary Moore,Still Got the Blues,13,3,71,,,,
72,-,Magic Slim,Alone and Unplugged,-,72,1,,,,
73,-,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),-,17,12,,,,
74,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,11,12,,,,
75,-,Danny Bryant,Temperature Rising,-,52,4,,,,
76,-,Albert Collins,Ice Pickin',-,14,9,,,,
77,-,Dion,Blues with Friends,-,1,21,,,,
78,-,Pinetop Perkins,Heaven,-,61,4,,,,
79,-,The Reverend Shawn Amos & The Brotherhood,Blue Sky,-,29,7,,,,
80,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,49,2,,,,
81,-,Keb' Mo',The Reflection (Deluxe Edition),-,30,11,,,,
82,-,Gary Moore,Blues Alive,-,4,17,,,,
83,-,Long John Baldry,Right To Sing The Blues,-,80,4,,,,
84,-,Freddie King,Getting Ready...,-,14,7,,,,
85,-,Taj Mahal,Giant Steps/De Old Folks At Home,-,30,4,,,,
86,-,Southern Avenue,Keep On,-,46,3,,,,
87,-,Joe Bonamassa,You & Me,-,16,31,,,,
88,-,Eric Gales,The Bookends,-,14,14,,,,
89,-,Cedric Burnside & Lightnin' Malcolm,2 Man Wrecking Crew,-,38,2,,,,
90,-,Susan Tedeschi,Back to the River (Bonus Track Version),-,90,1,,,,
91,down,Rag'n'Bone Man,Bluestown,10,10,15,,,,
92,-,Keb' Mo',Keb' Mo',-,10,30,,,,
93,-,Cuby + Blizzards,Collected,-,9,42,,,,
94,-,Buddy Guy,Sweet Tea,-,94,1,,,,
95,-,Various Artists,Blues Legends,-,95,1,,,,
96,-,Southern Avenue,Southern Avenue,-,96,1,,,,
97,-,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,-,17,7,,,,
98,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,98,1,,,,
99,down,The Rolling Stones,Blue & Lonesome,8,1,70,,,,
100,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,13,17,,,,
