Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,223,41,2019-10-06,13,2021-02-28
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,238,97,2019-10-06,49,2020-07-26
3,up,Michael Bublé,To Be Loved,3,1,240,,,,
4,up,Bruno Mars,Unorthodox Jukebox,4,2,239,100,2019-10-06,58,2020-02-23
5,up,One Direction,FOUR (The Ultimate Edition),5,4,239,47,2020-07-26,47,2020-07-26
6,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),6,3,240,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,240,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,4,240,,,,
9,up,Andrés Calamaro,Bohemio,9,6,239,,,,
10,up,Ed Sheeran,x (Deluxe Edition),10,5,237,,,,
11,up,One Direction,Take Me Home,11,6,239,,,,
12,up,Depeche Mode,Delta Machine (Deluxe),12,7,198,,,,
13,up,Beyoncé,BEYONCÉ,13,8,239,86,2019-10-06,75,2019-10-20
14,up,One Direction,Up All Night,14,9,239,,,,
15,up,Madonna,Celebration,15,10,238,,,,
16,up,One Direction,Take Me Home (Yearbook Edition),16,11,241,59,2020-07-26,59,2020-07-26
17,up,Michael Jackson,XSCAPE (Deluxe),17,12,241,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,13,156,,,,
19,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),19,15,237,,,,
20,up,P!nk,The Truth About Love (Deluxe Version),20,16,241,,,,
21,up,Pitbull,Global Warming (Deluxe Version),21,17,241,,,,
22,up,Shakira,Shakira. (Expanded Edition),22,18,241,,,,
23,up,Ed Sheeran,÷ (Deluxe),23,19,239,78,2019-10-06,36,2020-01-05
24,up,Joaquín Sabina,Lo Niego Todo,24,20,240,,,,
25,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,21,237,,,,
26,up,Sia,1000 Forms of Fear,26,22,239,,,,
27,up,Varios Artistas,Running Hits,27,23,241,,,,
28,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),28,26,237,,,,
29,up,Dido,Girl Who Got Away (Deluxe),29,25,241,,,,
30,up,Harry Styles,Harry Styles,30,27,239,79,2019-11-24,78,2020-08-16
31,up,Varios Artistas,2014 GRAMMY® Nominees,31,28,241,,,,
32,up,George Michael,Ladies & Gentlemen,32,29,233,,,,
33,up,Camila Cabello,Camila,33,30,232,,,,
34,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,34,31,241,,,,
35,up,One Direction,Up All Night (Deluxe Version),35,32,239,,,,
36,up,Britney Spears,Britney Jean (Deluxe Version),36,33,241,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),37,32,240,,,,
38,up,Axel,Tus Ojos Mis Ojos,38,35,241,,,,
39,up,Ed Sheeran,+ (Deluxe Version),39,36,222,,,,
40,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",40,37,186,,,,
41,up,Jason Mraz,We Sing. We Dance. We Steal Things,41,38,205,,,,
42,up,Pitbull,Planet Pit (Deluxe Version),42,39,175,,,,
43,up,Joaquín Sabina,Esencial Joaquín Sabina,43,40,171,,,,
44,up,Bruno Mars,24K Magic,44,41,156,92,2020-02-23,92,2020-02-23
