Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Lauren Daigle,You Say,2,1,125,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),3,3,4,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,53,,,,
5,up,TAYA,For All My Life,38,5,2,,,,
6,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),4,3,11,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,125,,,,
8,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),6,6,6,,,,
9,down,Elevation Worship,Same God (feat. Jonsal Barrientes),8,4,10,,,,
10,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),12,6,5,,,,
11,down,Candi Staton,Young Hearts Run Free,10,3,105,,,,
12,down,Montell Fish,Fall in Love with You.,11,4,21,,,,
13,down,Elevation Worship,What I See (feat. Chris Brown),9,7,8,,,,
14,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],13,3,23,,,,
15,up,Hillsong Worship,Who You Say I Am,20,8,125,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,4,125,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,8,12,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,4,125,,,,
19,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),23,7,61,,,,
20,down,Hillsong Worship,Fresh Wind,17,3,62,,,,
21,down,for KING & COUNTRY,Relate,14,14,34,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,106,85,2020-03-22,78,2020-03-29
23,down,for KING & COUNTRY,For God Is With Us,15,15,7,,,,
24,down,Hillsong UNITED,Know You Will,19,3,38,,,,
25,up,Brooke Ligertwood,Ancient Gates (Live),27,10,5,,,,
26,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),24,18,4,,,,
27,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),22,20,7,,,,
28,up,Katy Nichole,In Jesus Name (God Of Possible),34,7,8,,,,
29,down,Brooke Ligertwood,Nineveh (Live),25,14,8,,,,
30,down,Brandon Lake,Gratitude,29,5,15,,,,
31,up,Cory Asbury,Reckless Love,32,8,125,,,,
32,up,Cory Asbury,Egypt (Studio Version),42,27,31,,,,
33,up,Lauren Daigle,Rescue,33,2,125,74,2019-10-13,74,2019-10-13
34,up,Leeland,Way Maker (Live),45,3,125,,,,
35,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),31,2,21,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,5,102,,,,
37,down,Brooke Ligertwood,Communion (Live),28,16,5,,,,
38,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),30,4,29,,,,
39,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,36,19,43,,,,
40,down,Brooke Ligertwood,Banner (Live),37,19,5,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,6,125,,,,
42,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),56,4,49,,,,
43,down,Hillsong Worship,King of Kings (Acoustic),39,5,92,,,,
44,down,Patrick Mayberry,Holy Spirit Come,43,21,34,,,,
45,up,Phil Wickham,Battle Belongs,59,5,82,,,,
46,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],58,5,25,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,3,106,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),48,20,125,,,,
49,up,Hillsong Worship,What a Beautiful Name,75,7,89,,,,
50,up,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],63,30,5,,,,
51,up,Brooke Ligertwood,King Jesus (Live),52,32,5,,,,
52,up,Montell Fish,Destroy Myself Just For You,66,8,17,,,,
53,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),51,41,4,,,,
54,up,Brooke Ligertwood,Communion (Meditation) [Live],54,29,5,,,,
55,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),64,9,11,,,,
56,up,Hillsong UNITED,On Repeat,68,3,10,,,,
57,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",46,7,7,,,,
58,up,Brooke Ligertwood,Burn (Live),62,26,5,,,,
59,up,Montell Fish,Talk 2 Me,70,18,33,,,,
60,down,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),53,32,4,,,,
61,up,Elevation Worship,See A Victory,77,12,125,,,,
62,up,Ryan Ellis,Heart of the Father,99,53,8,,,,
63,down,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),49,22,4,,,,
64,up,Elevation Worship,O Come to the Altar (Live),74,20,122,,,,
65,up,Phil Wickham,Hymn of Heaven (Radio Version),65,41,6,,,,
66,up,Hillsong Worship,O Praise the Name (Anástasis),79,15,107,,,,
67,up,Phil Wickham,House of the Lord,93,9,44,,,,
68,-,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],-,49,1,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God,-,11,101,,,,
70,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,44,44,44,,,,
71,up,Hillsong Worship,I Surrender (Live),81,35,62,,,,
72,down,Montell Fish,Stay (With Me).,55,52,6,,,,
73,-,Hillsong Worship,Behold (Then Sings My Soul),-,32,123,,,,
74,down,Rend Collective,My Lighthouse,71,27,93,,,,
75,-,Lauren Daigle,Hold On To Me,-,5,54,,,,
76,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,31,119,,,,
77,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),67,18,26,,,,
78,up,Chris McClarney,Speak To The Mountains,80,20,32,,,,
79,down,for KING & COUNTRY & Dante Bowe,Unity,47,45,3,,,,
80,-,Lauren Daigle,Look Up Child,-,22,117,,,,
81,down,for KING & COUNTRY,Love Me Like I Am,41,41,3,,,,
82,-,Hillsong Worship,New Wine,-,27,122,,,,
83,down,Switch,Letting Go,61,61,2,,,,
84,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,27,57,,,,
85,up,Montell Fish,And I'd Go a Thousand Miles,96,24,8,,,,
86,down,Elevation Worship,Welcome Resurrection (feat. Chris Brown),72,43,4,,,,
87,up,Amanda Cook,While We Wait,91,59,2,,,,
88,up,Casting Crowns,Nobody (feat. Matthew West),92,45,52,,,,
89,-,The Belonging Co & Andrew Holt,Passion (Live),-,89,1,,,,
90,down,Hillsong Worship,King of Kings,84,2,101,,,,
91,down,for KING & COUNTRY,Unsung Hero,57,49,4,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X),-,18,123,,,,
93,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,19,,,,
94,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",86,29,10,,,,
95,down,for KING & COUNTRY,Broken Halos,60,56,3,,,,
96,-,Elevation Worship,RATTLE! (Live),-,5,77,,,,
97,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,24,,,,
98,-,Hillsong Young & Free,Lord Send Revival (Live),-,8,91,,,,
99,-,The Belonging Co & Shantrice Laura,Everything Is Changing (Live),-,99,1,,,,
100,down,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),69,53,4,,,,
