Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
3,-,Hillsong Worship,Awake My Soul,-,3,1,,,,
4,-,Hillsong Worship,King of Kings,-,2,1,,,,
5,-,Hillsong Worship,Come Alive,-,4,1,,,,
6,-,Hillsong Worship,No One But You,-,6,1,,,,
7,-,Hillsong Worship,See The Light,-,6,1,,,,
8,-,Leeland,Way Maker (Live),-,3,1,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,1,,,,
10,-,Hillsong Worship,I Will Praise You,-,9,1,,,,
11,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,6,1,,,,
12,-,Hillsong Worship,Dawn,-,12,1,,,,
13,-,Lauren Daigle,You Say (Piano/Vocal),-,2,1,,,,
14,-,Hillsong Worship,Upper Room,-,14,1,,,,
15,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,1,,,,
16,-,Hillsong Worship,Bright As The Sun,-,15,1,,,,
17,-,Hillsong UNITED,Another in the Fire (Live),-,10,1,,,,
18,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,1,,,,
19,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,14,1,,,,
20,-,Hillsong Worship,What a Beautiful Name,-,4,1,,,,
21,-,Hillsong Worship,Every Breath,-,17,1,,,,
22,-,Hillsong Worship,King Of Kings (Live),-,22,1,,,,
23,-,Hillsong UNITED,Good Grace (Live),-,14,1,,,,
24,-,Hillsong Worship,He Shall Reign,-,24,1,,,,
25,-,Elevation Worship,See A Victory,-,12,1,,,,
26,-,Hillsong Worship,Who You Say I Am,-,8,1,,,,
27,-,Hillsong UNITED,As You Find Me (Live),-,21,1,,,,
28,-,Hillsong Worship,See The Light (Live),-,27,1,,,,
29,-,Cory Asbury,Reckless Love,-,8,1,,,,
30,-,Hillsong UNITED,So Will I (100 Billion X),-,18,1,,,,
31,-,Hillsong Worship,No One But You (Live),-,30,1,,,,
32,-,Lauren Daigle,Rescue,-,2,1,74,2019-10-13,74,2019-10-13
33,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,32,1,,,,
34,-,Hillsong Worship,New Wine,-,27,1,,,,
35,-,Elevation Worship,Never Lost,-,35,1,,,,
36,-,for KING & COUNTRY,God Only Knows,-,31,1,,,,
37,-,Lauren Daigle,Look Up Child,-,22,1,,,,
38,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,37,1,,,,
39,-,Elevation Worship,O Come to the Altar (Live),-,20,1,,,,
40,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,36,1,,,,
41,-,Hillsong Worship,Behold (Then Sings My Soul),-,32,1,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,20,1,,,,
43,-,Hillsong Worship,O Praise the Name (Anástasis),-,15,1,,,,
44,-,Elevation Worship,Gone,-,39,1,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,31,1,,,,
46,-,Elevation Worship,Won't Stop Now,-,40,1,,,,
47,-,Hillsong UNITED,Starts and Ends (Live),-,42,1,,,,
48,-,Hillsong UNITED,Ready or Not (Live),-,40,1,,,,
49,-,Hillsong UNITED,Holy Ground (Live),-,49,1,,,,
50,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,40,1,,,,
51,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,48,1,,,,
52,-,Elevation Worship,Do It Again (Live),-,50,1,,,,
53,-,Hillsong UNITED,Here's to the One (Live),-,53,1,,,,
54,-,Chris Tomlin,Good Good Father,-,19,1,,,,
55,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,55,1,,,,
56,-,Hillsong UNITED,Might Sound Wild (Live),-,55,1,,,,
57,-,Hillsong UNITED,Not Today,-,40,1,,,,
58,-,Hillsong Worship,Who You Say I Am (Studio Version),-,46,1,,,,
59,-,Hillsong Young & Free,Let Go,-,59,1,,,,
60,-,Elevation Worship,Here Again,-,47,1,,,,
61,-,Hillsong Worship,Grace To Grace,-,45,1,,,,
62,-,Elevation Worship,Love Won't Give Up,-,53,1,,,,
63,-,Lauren Daigle,Rescue (Chill Mix),-,52,1,,,,
64,-,Hillsong UNITED,Clean (Live),-,44,1,,,,
65,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,38,1,,,,
66,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,55,1,,,,
67,-,Hillsong UNITED,Glimmer In the Dust,-,35,1,,,,
68,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,68,1,,,,
69,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,36,1,,,,
70,-,Lauren Daigle,This Girl,-,37,1,,,,
71,-,Hillsong Worship,Touch of Heaven,-,52,1,,,,
72,-,Hillsong Young & Free,Every Little Thing,-,64,1,,,,
73,-,Lauren Daigle,Love Like This,-,31,1,,,,
74,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,37,1,,,,
75,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,75,1,,,,
76,-,Lauren Daigle,Still Rolling Stones,-,27,1,,,,
77,-,Hillsong UNITED,Wonder,-,63,1,,,,
78,-,Cody Carnes,Run To the Father,-,41,1,,,,
79,-,Hillsong Worship,The Passion,-,63,1,,,,
80,-,Casting Crowns,Nobody (feat. Matthew West),-,45,1,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,7,1,,,,
82,-,Elevation Worship,It Is So,-,82,1,,,,
83,-,Hillsong Worship,Be Still,-,69,1,,,,
84,-,Chris Tomlin & Pat Barrett,Good Good Father,-,84,1,,,,
85,-,Leeland,Better Word (Live),-,67,1,,,,
86,-,Elevation Worship,O Come to the Altar (Live),-,86,1,,,,
87,-,Candi Staton,Young Hearts Run Free,-,3,1,,,,
88,-,Lauren Daigle,Everything,-,40,1,,,,
89,-,Rend Collective,My Lighthouse,-,27,1,,,,
90,-,Lauren Daigle,Losing My Religion,-,78,1,,,,
91,-,Lauren Daigle,Remember,-,70,1,,,,
92,-,Cody Carnes,Nothing Else,-,40,1,,,,
93,-,Hillsong Young & Free,P E A C E,-,93,1,,,,
94,-,Elevation Worship,With You,-,94,1,,,,
95,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,69,1,,,,
96,-,for KING & COUNTRY,joy.,-,31,1,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,63,1,,,,
98,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,91,1,,,,
99,-,Mosaic MSC,Tremble,-,54,1,,,,
100,-,Phil Wickham,Living Hope,-,21,1,,,,
