Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,135,,,,
4,up,Elevation Worship,Same God (feat. Jonsal Barrientes),4,4,20,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,63,,,,
6,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,4,135,,,,
7,up,TAYA,For All My Life,8,5,12,,,,
8,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),17,6,15,,,,
9,up,Candi Staton,Young Hearts Run Free,20,3,115,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,4,135,,,,
11,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],7,3,33,,,,
12,up,Hillsong Worship,Who You Say I Am,12,8,135,,,,
13,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),9,9,3,,,,
14,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),10,7,71,,,,
15,down,Hillsong UNITED,Know You Will,14,3,48,,,,
16,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),15,3,21,,,,
17,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),22,9,21,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,116,85,2020-03-22,78,2020-03-29
19,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),18,3,14,,,,
20,up,TAYA,Carry Me Home,76,20,2,,,,
21,up,Leeland,Way Maker (Live),21,3,135,,,,
22,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],16,15,9,,,,
23,up,Katy Nichole,In Jesus Name (God Of Possible),26,7,18,,,,
24,up,Hillsong Worship,Fresh Wind,28,3,72,,,,
25,up,Cory Asbury,Reckless Love,25,8,135,,,,
26,down,Hillsong UNITED,God Song,13,3,9,,,,
27,down,Lauren Daigle,Rescue,24,2,135,74,2019-10-13,74,2019-10-13
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,6,135,,,,
29,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",33,29,17,,,,
30,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),30,4,59,,,,
31,down,Hillsong Worship,King of Kings (Acoustic),27,5,102,,,,
32,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,3,116,,,,
33,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,5,112,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),39,20,135,,,,
35,up,TAYA,Canticle (feat. Jon Guerra),70,35,2,,,,
36,down,Elevation Worship,O Come to the Altar (Live),35,20,132,,,,
37,down,Hillsong UNITED,Show Me Your Heart,34,6,9,,,,
38,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,8,22,,,,
39,down,for KING & COUNTRY,For God Is With Us,32,15,17,,,,
40,up,Patrick Mayberry,Holy Spirit Come,41,21,44,,,,
41,down,Rend Collective,My Lighthouse,37,27,103,,,,
42,up,Cory Asbury,Egypt (Studio Version),56,27,41,,,,
43,up,TAYA,All Eyes On You,57,43,6,,,,
44,down,Hillsong UNITED,On Repeat,40,3,20,,,,
45,up,Phil Wickham,Battle Belongs,45,5,92,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,31,129,,,,
47,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,55,19,52,,,,
48,down,Elevation Worship,See A Victory,43,12,135,,,,
49,up,Hillsong Worship,O Praise the Name (Anástasis),52,15,117,,,,
50,down,Hillsong Worship,What a Beautiful Name,49,7,99,,,,
51,up,TAYA,Getaway,58,51,2,,,,
52,down,Montell Fish,Fall in Love with You.,23,4,31,,,,
53,up,Bethel Music,Peace (feat. We The Kingdom),77,6,105,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God,61,11,110,,,,
55,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),48,20,17,,,,
56,down,Hillsong Worship,I Surrender (Live),50,35,72,,,,
57,down,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),42,11,6,,,,
58,up,TAYA,Lover Of My Soul,79,58,2,,,,
59,up,TAYA,In This Place,71,59,2,,,,
60,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),46,2,31,,,,
61,up,Chris Tomlin,Always,97,41,6,,,,
62,up,TAYA,Mercy,78,62,2,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,27,67,,,,
64,up,Hillsong Worship,Behold (Then Sings My Soul),84,32,133,,,,
65,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],65,5,35,,,,
66,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",62,8,34,,,,
67,up,Hillsong Worship,New Wine,69,27,132,,,,
68,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],88,5,102,,,,
69,down,Hillsong Worship,King of Kings,64,2,111,,,,
70,down,Brandon Lake,Gratitude,66,5,25,,,,
71,down,Hillsong UNITED,Days Like These (Trust U),54,7,6,,,,
72,-,The Belonging Co & Kari Jobe,Your Nature (Live),-,53,1,,,,
73,up,Elevation Worship,What I See (feat. Chris Brown),80,7,18,,,,
74,up,Casting Crowns,Nobody (feat. Matthew West),82,45,60,,,,
75,-,TAYA,Narrow Road,-,75,1,,,,
76,up,Hillsong Worship,Cornerstone (Studio Version),90,30,44,,,,
77,up,Hillsong UNITED,So Will I (100 Billion X),92,18,131,,,,
78,up,Hillsong UNITED,All This Future,83,9,6,,,,
79,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,85,,,,
80,-,Maverick City Music & Kirk Franklin,Bless Me,-,56,1,,,,
81,-,Hillsong Young & Free,Lord Send Revival (Live),-,8,95,,,,
82,-,Bethel Music & Cory Asbury,Reckless Love,-,15,71,,,,
83,up,TAYA,All About Jesus,100,83,2,,,,
84,-,TobyMac & Blessing Offor,The Goodness,-,34,1,,,,
85,down,Mosaic MSC,This Is How I Thank The Lord,73,48,7,,,,
86,-,The Belonging Co & Andrew Holt,Here Now (Live),-,86,1,,,,
87,up,Hillsong UNITED,Deeper Water,91,8,6,,,,
88,down,Hillsong UNITED,Blown Away,67,13,9,,,,
89,up,TAYA,Not Ashamed,93,89,2,,,,
90,-,Chris Tomlin,Good Good Father,-,19,27,,,,
91,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,79,,,,
92,-,Phil Wickham,Hymn of Heaven (Radio Version),-,41,9,,,,
93,-,Anne Wilson,Sunday Sermons,-,60,4,,,,
94,down,Amanda Cook,While We Wait,59,59,5,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,9,85,,,,
96,-,Cory Asbury,The Father's House,-,12,99,,,,
97,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),86,4,39,,,,
98,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),98,13,42,,,,
99,-,Brooke Ligertwood,Ancient Gates (Live),-,10,14,,,,
100,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,54,,,,
