Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,God Song,10,3,5,,,,
4,up,Hillsong UNITED,Know You Will,8,3,44,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,131,,,,
6,up,Hillsong UNITED,Show Me Your Heart,16,6,5,,,,
7,up,Hillsong UNITED,Days Like These (Trust U),48,7,2,,,,
8,up,Hillsong UNITED,Deeper Water,59,8,2,,,,
9,up,Hillsong UNITED,All This Future,57,9,2,,,,
10,up,Hillsong UNITED,On Repeat,22,3,16,,,,
11,up,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),60,11,2,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,59,,,,
13,up,Hillsong UNITED,Blown Away,30,13,5,,,,
14,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,3,10,,,,
15,down,TAYA,For All My Life,9,5,8,,,,
16,up,Hillsong UNITED,Have Mercy On Me Now,65,16,2,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,4,131,,,,
18,down,Candi Staton,Young Hearts Run Free,4,3,111,,,,
19,up,Hillsong UNITED,What Love Is (Because You Died),69,19,2,,,,
20,down,Hillsong Worship,What a Beautiful Name,11,4,131,,,,
21,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),13,3,17,,,,
22,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),19,7,67,,,,
23,up,Hillsong UNITED,Sure Thing,58,15,14,,,,
24,down,Montell Fish,Fall in Love with You.,14,4,27,,,,
25,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),18,6,11,,,,
26,up,Hillsong UNITED,Not Afraid,71,26,2,,,,
