Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,5,1,34,,,,
3,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,15,85,2020-03-22,78,2020-03-29
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,34,,,,
5,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,3,16,,,,
6,up,Bethel Music & Dante Bowe,Champion (Live),6,5,7,,,,
7,up,Leeland,Way Maker (Live),8,3,34,,,,
8,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,56,8,2,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),7,2,34,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,5,11,,,,
11,up,Hillsong Worship,King of Kings (Acoustic),42,5,2,,,,
12,down,Bethel Music,Peace (feat. We The Kingdom),10,6,12,,,,
13,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],9,9,5,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,4,34,,,,
15,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],13,5,12,,,,
16,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,7,9,,,,
17,up,Hillsong Worship,Who You Say I Am,17,8,34,,,,
18,down,Bethel Music & Cory Asbury,Egypt (Live),16,10,13,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,6,34,,,,
20,up,Cory Asbury,The Father's House,22,12,23,,,,
21,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],18,9,21,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,4,34,,,,
23,down,Hillsong UNITED,So Will I (100 Billion X),20,18,34,,,,
24,down,Elevation Worship,RATTLE! (Live),19,5,10,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God,24,11,12,,,,
26,up,Cory Asbury,Reckless Love,29,8,34,,,,
27,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,7,34,,,,
28,up,Hillsong UNITED,Another in the Fire (Live),28,10,34,,,,
29,up,Hillsong UNITED,Good Grace (Live),31,14,34,,,,
30,up,Lauren Daigle,Rescue,30,2,34,74,2019-10-13,74,2019-10-13
31,up,Hillsong Worship,Come Alive,64,4,34,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,26,9,12,,,,
33,up,Bethel Music,The Blessing (feat. We The Kingdom),33,14,12,,,,
34,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),49,34,4,,,,
35,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),27,8,12,,,,
36,up,Elevation Worship,See A Victory,37,12,34,,,,
37,down,Elevation Worship,My Testimony (Live),32,6,13,,,,
38,up,Elevation Worship,Authority (Live),40,14,9,,,,
39,down,Hillsong UNITED,As You Find Me (Live),35,21,34,,,,
40,down,Elevation Worship,Available (Live),34,10,9,,,,
41,up,Kari Jobe,The Blessing (feat. Cody Carnes),46,31,6,,,,
42,down,Bethel Music & Brian Johnson,By the Grace of God,41,14,12,,,,
43,down,Bethel Music & Dante Bowe,Anything Is Possible (Live),36,19,5,,,,
44,down,Bethel Music & Cory Asbury,Reckless Love,39,15,12,,,,
45,down,Bethel Music & Jenn Johnson,I’ll Be Everything,38,17,12,,,,
46,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],45,26,5,,,,
47,down,Bethel Music & Paul McClure,Reign Above It All (Live),43,20,5,,,,
48,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),44,13,12,,,,
49,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,1,,,,
50,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,47,44,9,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),54,20,34,,,,
52,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],62,17,9,,,,
53,up,Amy Grant,"Baby, Baby",63,48,3,,,,
54,down,Bethel Music & Josh Baldwin,Stand in Your Love,48,22,12,,,,
55,up,Lauren Daigle,Still Rolling Stones,57,27,32,,,,
56,up,Lauren Daigle,Look Up Child,65,22,34,,,,
57,up,Hillsong Worship,Behold (Then Sings My Soul),66,32,34,,,,
58,down,Hillsong Worship,New Wine,50,27,34,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,52,23,12,,,,
60,down,Chris Renzema,Springtime,59,36,18,,,,
61,up,Hillsong Worship,No One But You,70,6,34,,,,
62,down,Josh Baldwin,Evidence (Radio Version),53,28,3,,,,
63,down,Hope Darst,Peace Be Still,55,21,17,,,,
64,down,Candi Staton,Young Hearts Run Free,60,3,14,,,,
65,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),51,28,5,,,,
66,down,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],58,42,5,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,31,33,,,,
68,up,Hillsong Worship,See The Light,77,6,34,,,,
69,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),78,37,34,,,,
70,up,Hillsong Worship,Upper Room,96,14,34,,,,
71,down,Elevation Worship,O Come to the Altar (Live),61,20,33,,,,
72,up,Hillsong Worship,Grace To Grace,84,45,33,,,,
73,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,15,1,,,,
74,down,Pat Barrett,No Weapon,71,68,3,,,,
75,up,Hillsong Young & Free,Lord Send Revival (Live),89,8,14,,,,
76,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],67,32,34,,,,
77,down,Hillsong Worship,I Will Praise You,74,9,34,,,,
78,down,Hillsong Worship,King of Kings,25,2,34,,,,
79,up,Hillsong Worship,Dawn,88,12,34,,,,
80,up,Rend Collective,Your Name Is Power,83,28,16,,,,
81,up,We The Kingdom,God So Loved,94,20,2,,,,
82,down,Bethel Music & Josh Baldwin,My Hands Are Open (Live),72,50,5,,,,
83,down,Hillsong Worship,O Praise the Name (Anástasis),79,15,33,,,,
84,up,Lauren Daigle,Love Like This,95,31,22,,,,
85,up,Hillsong Worship,Cornerstone (Studio Version),87,30,12,,,,
86,down,Bethel Music & Kristene DiMarco,I Will Rise (Live),73,49,5,,,,
87,down,Hillsong Young & Free,Never Have I Ever (Live),75,18,8,,,,
88,-,Cody Carnes,Run To the Father,-,41,20,,,,
89,-,Hillsong Worship,King Of Kings (Live),-,22,33,,,,
90,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),85,34,19,,,,
91,-,for KING & COUNTRY,joy.,-,31,21,,,,
92,down,Hillsong Worship,Bright As The Sun,90,15,34,,,,
93,-,for KING & COUNTRY,God Only Knows,-,31,17,,,,
94,-,Elevation Worship,Here as in Heaven (Live),-,63,17,,,,
95,down,Jesus Culture & Kim Walker-Smith,Fearless (Live),68,68,3,,,,
96,-,Hillsong UNITED,Not Today,-,40,25,,,,
97,down,Elevation Worship,No One Beside (Live),91,34,8,,,,
98,up,Phil Wickham,Living Hope,99,21,27,,,,
99,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),86,51,10,,,,
100,-,Lauren Daigle,This Girl,-,37,18,,,,
