Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,2,80,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,80,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,80,,,,
5,up,Dave Brubeck,Take Five,5,2,80,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,2,80,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,80,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,4,80,,,,
9,up,George Benson,Give Me the Night,10,4,80,,,,
10,down,David A. Stewart,Lily Was Here,9,3,76,,,,
11,up,"Nat ""King"" Cole",Let's Face the Music and Dance,14,11,8,,,,
12,up,The Dave Brubeck Quartet,Take Five,39,6,80,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,16,5,80,,,,
14,down,Nina Simone,I Put a Spell On You,11,4,80,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,17,7,80,,,,
16,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),13,11,7,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,8,80,,,,
18,up,Kenny G,Songbird,18,7,80,,,,
19,down,Us3,Cantaloop (Flip Fantasia),15,7,80,,,,
20,up,Diana Krall,The Look Of Love,21,10,80,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,9,80,,,,
22,down,Annie Lennox,I Put a Spell On You,12,5,80,,,,
23,up,Glenn Miller and His Orchestra,In the Mood,24,13,80,,,,
24,-,Sons Of Kemet,To Never Forget The Source,-,24,1,,,,
25,up,Kenny G,Forever In Love,56,8,80,,,,
26,up,Ray Charles,Hit the Road Jack,32,8,80,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,9,80,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,9,80,,,,
29,up,Billie Holiday,I'll Be Seeing You (Version 3),34,13,36,,,,
30,down,George Benson,On Broadway,28,18,80,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,19,7,66,,,,
32,down,Harry James and His Orchestra,"It's Been a Long, Long Time",29,20,62,,,,
33,up,Al Jarreau,Mornin',76,18,30,,,,
34,down,Herbie Hancock,Rockit,31,16,77,,,,
35,down,Herb Alpert,Rise,27,5,80,,,,
36,up,George Benson,Turn Your Love Around,38,20,78,,,,
37,down,Diana Krall,Besame Mucho,20,12,80,,,,
38,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),40,8,68,,,,
39,down,THE SQUARE,TRUTH,36,33,74,,,,
40,up,"Nat ""King"" Cole",Smile,45,15,80,,,,
41,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,17,80,,,,
42,down,Glenn Miller and His Orchestra,Moonlight Serenade,33,19,79,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),58,27,52,,,,
44,down,Mel Tormé,Comin' Home Baby,41,5,28,,,,
45,down,David A. Stewart,Lily Was Here (DNA Remix),42,26,4,,,,
46,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),65,6,36,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],98,16,78,,,,
48,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,17,76,,,,
49,-,Quincy Jones,Just Once,-,10,22,,,,
50,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,18,27,,,,
51,down,Paul Hardcastle,Still Thinking,49,47,22,,,,
52,down,Diana Krall,Just the Way You Are,46,17,80,,,,
53,up,Ben Tankard,Just Like Music,53,15,7,,,,
54,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,4,43,,,,
55,-,Kim Bennett,Sidewalk Cafe,-,55,1,,,,
56,-,Rodrigo y Gabriela,Lingus,-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,79,,,,
58,up,Pat Metheny Group,Last Train Home,87,37,25,,,,
59,down,Madeleine Peyroux,Dance Me to the End of Love,52,14,80,,,,
60,down,George Benson,Breezin',55,16,75,,,,
61,-,"Nat ""King"" Cole",L-O-V-E,-,14,24,,,,
62,up,Amarirochelle,Mommy You Are,74,62,2,,,,
63,-,Kenny G,Songbird,-,41,16,,,,
64,down,Jamie Cullum,Don't Stop the Music,60,27,80,,,,
65,up,George Benson,Give Me the Night (Edit),75,34,80,,,,
66,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,40,37,,,,
67,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,72,7,80,,,,
68,up,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),70,68,2,,,,
69,down,Mario Biondi,This Is What You Are,48,14,78,,,,
70,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,4,66,,,,
71,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),89,67,60,,,,
72,down,Dean Martin,That's Amore,50,28,19,,,,
73,down,Gregory Porter,Revival Song,69,14,28,,,,
74,down,Jan Hammer,Crockett's Theme,54,41,76,,,,
75,-,カルメラ & アスタラビスタ,Recado Bossa Nova -MAOH-,-,75,1,,,,
76,up,Dave Brubeck,Take Five,100,76,2,,,,
77,down,Etta James,At Last,73,24,65,,,,
78,-,Louis Armstrong,"Hello, Dolly!",-,39,12,,,,
79,down,Kitty Kallen,"It's Been A Long, Long Time",47,27,21,,,,
80,down,George Benson,On Broadway (Edit),44,18,80,,,,
81,-,Gregory Porter,Holding On (feat. Kem),-,28,44,,,,
82,-,Tony Bennett,(I Left My Heart) In San Francisco,-,6,35,,,,
83,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,61,74,,,,
84,-,Billie Holiday,Strange Fruit (1939 Version),-,11,17,,,,
85,down,T-SQUARE,TRUTH,71,71,3,,,,
86,up,Tom Browne,Funkin' for Jamaica,88,22,63,,,,
87,down,Herb Alpert & The Tijuana Brass,Spanish Flea,43,25,70,,,,
88,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,20,4,,,,
89,-,The RAH Band,Clouds Across the Moon,-,39,53,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,15,,,,
91,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,18,8,,,,
92,-,Quincy Jones & James Ingram,One Hundred Ways,-,34,6,,,,
93,down,Hugh Masekela,Grazing In the Grass,81,10,26,,,,
94,down,Al Jarreau,We're In This Love Together,82,12,39,,,,
95,down,Diana Krall,Cry Me a River,85,38,72,,,,
96,down,The Chordettes,Lollipop,94,21,70,,,,
97,down,"Nat ""King"" Cole",Unforgettable,68,24,4,,,,
98,-,Al Jarreau,Moonlighting (Theme),-,24,13,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),86,33,43,,,,
100,-,Al Di Meola,Mediterranean Sundance,-,89,1,,,,
