Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,2,2,69,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,69,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,69,,,,
5,up,Dave Brubeck,Take Five,5,2,69,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,2,69,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,69,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,4,69,,,,
9,up,Nina Simone,I Put a Spell On You,10,4,69,,,,
10,down,George Benson,Give Me the Night,9,4,69,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,4,32,,,,
12,up,Billie Holiday,Strange Fruit (1939 Version),30,11,7,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,9,69,,,,
14,up,Ray Charles,Hit the Road Jack,18,8,69,,,,
15,down,Annie Lennox,I Put a Spell On You,13,5,69,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,16,5,69,,,,
17,down,Us3,Cantaloop (Flip Fantasia),12,7,69,,,,
18,-,Billie Holiday,I'll Be Seeing You (Version 3),-,13,25,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,14,7,69,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,8,69,,,,
21,up,Herb Alpert,Rise,24,5,69,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,23,9,69,,,,
23,down,Kenny G,Songbird,15,7,69,,,,
24,up,Kenny G,Forever In Love,59,8,69,,,,
25,up,Diana Krall,Besame Mucho,25,12,69,,,,
26,down,George Benson,On Broadway (Edit),22,18,69,,,,
27,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,56,,,,
28,up,Tom Browne,Funkin' for Jamaica,41,22,52,,,,
29,up,Herbie Hancock,Rockit,34,16,67,,,,
30,up,George Benson,On Broadway,31,18,69,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,17,66,,,,
32,down,Glenn Miller and His Orchestra,In the Mood,29,13,69,,,,
33,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,9,69,,,,
34,down,Diana Krall,Just the Way You Are,26,17,69,,,,
35,up,Mario Biondi,This Is What You Are,49,14,67,,,,
36,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,26,1,,,,
37,up,THE SQUARE,TRUTH,42,33,63,,,,
38,up,Julian Vaughn,Sway (feat. Donald Hayes),38,38,2,,,,
39,down,Diana Krall,The Look Of Love,28,10,69,,,,
40,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],62,16,68,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,7,69,,,,
42,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",73,32,8,,,,
