Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,238,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,236,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,3,237,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,238,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,3,238,,,,
6,up,DJ Khaled,Major Key,6,5,238,,,,
7,up,Snoop Dogg,BUSH,7,6,238,,,,
8,up,Eminem,Kamikaze,8,4,235,92,2020-01-26,92,2020-01-26
9,up,THE CARTERS,EVERYTHING IS LOVE,9,8,238,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,9,237,,,,
11,up,E-Z,Lo Leyeladim,11,9,238,,,,
12,up,Wiz Khalifa,Khalifa,12,11,236,,,,
13,-,K'naan,Troubadour (Champion Edition),-,13,1,,,,
14,down,Travis Scott,Birds in the Trap Sing McKnight,13,9,235,68,2019-11-10,47,2020-05-03
15,down,"Tyler, The Creator",Cherry Bomb,14,12,238,,,,
16,-,Motivation,Break Your Limits,-,16,1,,,,
17,down,Fetty Wap,Fetty Wap (Deluxe Edition),15,14,238,97,2020-05-24,97,2020-05-24
18,down,Subliminal & The Shadow,האור והצל,16,14,236,,,,
19,down,Wiz Khalifa,O.N.I.F.C.,17,16,236,,,,
20,down,Young Thug,Barter 6,18,17,238,,,,
21,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),19,18,238,,,,
22,down,Action Bronson,Mr. Wonderful,20,19,238,,,,
23,up,The Notorious B.I.G.,Ready to Die - The Remaster,25,10,235,93,2021-03-14,93,2021-03-14
24,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,21,20,238,,,,
25,-,XXXTENTACION,17,-,25,8,61,2019-12-15,61,2019-12-15
26,down,Nicki Minaj,Queen,22,13,204,,,,
27,down,DJ Khaled,Grateful,23,22,228,,,,
28,down,Snoop Dogg,COOLAID,24,24,189,,,,
29,down,Snoop Dogg,The Best of Snoop Dogg,26,25,235,,,,
30,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,8,170,,,,
31,-,50 Cent,Get Rich or Die Tryin,-,31,169,,,,
32,-,Broken Ice,Вещие сны,-,27,3,,,,
33,-,ShrekDiMC,דמעות של גבר - EP,-,33,1,,,,
34,-,KING CAPPA,Comin' At the Devil,-,34,1,,,,
35,-,Full Trunk,שובר במות,-,35,1,,,,
