Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,239,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,237,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,239,,,,
4,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,3,239,,,,
5,up,DJ Khaled,Major Key,6,5,239,,,,
6,up,Snoop Dogg,BUSH,7,6,239,,,,
7,up,Eminem,Kamikaze,8,4,236,92,2020-01-26,92,2020-01-26
8,up,THE CARTERS,EVERYTHING IS LOVE,9,8,239,,,,
9,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,9,238,,,,
10,up,E-Z,Lo Leyeladim,11,9,239,,,,
11,up,Wiz Khalifa,Khalifa,12,11,237,,,,
12,up,Travis Scott,Birds in the Trap Sing McKnight,14,9,236,68,2019-11-10,47,2020-05-03
13,up,"Tyler, The Creator",Cherry Bomb,15,12,239,,,,
14,up,Fetty Wap,Fetty Wap (Deluxe Edition),17,14,239,97,2020-05-24,97,2020-05-24
15,up,Subliminal & The Shadow,האור והצל,18,14,237,,,,
16,up,Wiz Khalifa,O.N.I.F.C.,19,16,237,,,,
17,up,Young Thug,Barter 6,20,17,239,,,,
18,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),21,18,239,,,,
19,up,Action Bronson,Mr. Wonderful,22,19,239,,,,
20,up,The Notorious B.I.G.,Ready to Die - The Remaster,23,10,236,93,2021-03-14,93,2021-03-14
21,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,24,20,239,,,,
22,up,Nicki Minaj,Queen,26,13,205,,,,
23,up,DJ Khaled,Grateful,27,22,229,,,,
24,up,Snoop Dogg,COOLAID,28,24,190,,,,
25,up,Snoop Dogg,The Best of Snoop Dogg,29,25,236,,,,
26,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,3,238,,,,
27,-,Jimbo J,אה וואו,-,21,8,,,,
28,-,2Pac,Greatest Hits,-,12,103,,,,
29,-,"Amit Ulman, Jimbo J & Isaac DaBom",העיר הזאת - אופרת ראפ בלשית (פסקול הסרט),-,24,6,,,,
30,-,J NOA,Matense Por La Corona,-,30,1,,,,
31,down,XXXTENTACION,17,25,25,9,61,2019-12-15,61,2019-12-15
32,-,Ron Bunker,ברוכים הבאים לפתח תקוה,-,9,54,,,,
33,-,URIG,שלם - EP,-,33,1,,,,
34,down,Motivation,Break Your Limits,16,16,2,,,,
35,-,Ludacris,Battle of the Sexes (Deluxe Edition),-,35,1,,,,
36,-,The Black Eyed Peas,Let's Get It Started - EP,-,36,2,,,,
