Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,3,1,150,,,,
2,up,Mihael Mico & Goga,Carovna Noc,7,1,5,,,,
3,-,Kabát,Kalamity Jane,-,1,5,,,,
4,-,David & Steve Gordon,Sun Blessing (Fire-Heart Edit),-,4,1,,,,
5,-,Panjabi MC,Mundian to Bach Ke,-,5,3,,,,
6,down,Polemic,Keď to Raz Príde,5,1,25,,,,
7,-,Lapsus Band,Ako Se Ja Pitam,-,4,2,,,,
8,up,Åke,Tudja Zena,9,4,6,,,,
9,-,Waldemar Matuska,Kladivo,-,2,29,,,,
10,-,Miroslav Žbirka,Biely Kvet,-,3,4,,,,
11,-,T4,Funny,-,2,6,,,,
