Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Repka,Ve vlaku,-,1,1,,,,
2,down,Limbora,"Ej, Hora, Hora, Zelena Hora",1,1,11,,,,
3,-,Zuzana Navarova & KOA,Tasi Dele,-,1,9,,,,
4,up,Khaled,C’est la vie,5,1,103,,,,
5,-,Traband,Cernej Pasažér,-,1,10,,,,
6,-,Rozinky,Já Se Ptám,-,6,1,,,,
7,down,Dj Jabato,Topic ft a7s - breaking me,4,1,51,,,,
8,-,Brontosauri,Podvod,-,6,1,,,,
9,-,Daniela Sinkorova,Happy New Year,-,1,1,,,,
10,-,Waldemar Matuska,Tereza,-,3,7,,,,
11,-,Waldemar Matuska,Kladivo,-,2,14,,,,
12,-,Kabát,Kalamity Jane,-,1,4,,,,
