Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,4,,,,
3,up,Artemas,i like the way you kiss me,3,2,6,,,,
4,up,Cyril,Stumblin' In,5,1,24,,,,
5,down,Vixen,Ne Rozumiju,4,2,23,,,,
6,up,Benson Boone,Beautiful Things,20,3,14,,,,
7,up,MODELKI & Vłodarski,Chyba że z Tobą,10,7,5,,,,
8,up,sanah,hip hip hura!,13,7,8,,,,
9,down,Liu,Ringtone Drop (Radio Edit),7,1,31,,,,
10,up,Kaśka Sochacka,Szum,16,10,2,,,,
11,-,SEVENTEEN,MAESTRO,-,11,1,,,,
12,up,OneRepublic,I Ain't Worried,33,1,57,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),9,2,37,,,,
14,-,BTS,Not Today,-,14,1,,,,
15,-,The Kiffness,I Go Meow,-,15,1,,,,
16,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,1,20,,,,
17,-,Sabrina Carpenter,Espresso,-,17,2,,,,
18,down,Kizo & Bletka,HERO,14,3,12,,,,
19,down,DJ Tons,Always Remember Us This Way,6,3,22,,,,
20,up,Kleks & sanah,Jestem Twoją Bajką,21,2,28,,,,
21,down,Maryla Rodowicz & Mrozu,Sing-Sing,17,17,4,,,,
22,-,Lanberry & Tribbs,"Dzięki, że jesteś",-,4,21,,,,
23,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,88,13,6,,,,
24,-,Willy William,Life is life,-,24,2,,,,
25,-,Oki & Sobel,ILE LAT?,-,25,1,,,,
26,-,Luchi,Pedro Pedro,-,26,1,,,,
27,up,Beyoncé,TEXAS HOLD 'EM,41,5,9,,,,
28,-,BTS,I Need U,-,28,1,,,,
29,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,29,1,,,,
30,-,BTS,We are Bulletproof : the Eternal,-,17,5,62,2020-02-23,62,2020-02-23
31,-,Tiësto & Gabry Ponte,Mockingbird,-,31,1,,,,
32,down,"Gibbs, Opal, Jonatan & 4money",Drive,24,24,3,,,,
33,-,Kendrick Lamar,euphoria,-,33,1,,,,
34,-,BTS,2! 3!,-,34,3,,,,
35,up,"Alan Walker, JVKE & YUQI",Fire!,47,21,10,,,,
36,-,Lanberry,Co ja robię tu,-,36,2,,,,
37,-,Jason Derulo & Michael Bublé,Spicy Margarita (Acappella),-,37,1,,,,
38,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,3,25,,,,
39,down,The Kolors,ITALODISCO,12,1,41,,,,
40,-,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],-,40,2,,,,
41,down,P!nk,TRUSTFALL,31,2,47,,,,
42,down,Teddy Swims,Lose Control,37,6,19,,,,
43,up,Ed Sheeran,Perfect,85,12,43,73,2019-10-06,58,2019-10-20
44,-,Ben Dolic,Alright,-,44,1,,,,
45,-,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,-,45,1,,,,
46,-,Genzie,Genziara,-,14,5,,,,
47,-,Ricchi & Poveri,Mamma Maria,-,47,2,,,,
48,up,Dua Lipa,Training Season,73,18,6,,,,
49,-,Forest Claudette,Big Wigs,-,49,1,,,,
50,-,Perfect,Nie Płacz Ewka,-,50,1,,,,
51,down,Taylor Swift,Fortnight (feat. Post Malone),15,15,3,,,,
52,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,52,1,,,,
53,-,Oskar Cyms,Na niebie,-,22,5,,,,
54,-,TKM,Dym,-,54,2,,,,
55,-,Cage the Elephant,Metaverse,-,55,1,,,,
56,-,Joy B,Touch By Touch,-,56,1,,,,
57,-,Jerzy Duduś matuszkiewicz,Muzyka Poczatkowa,-,57,1,,,,
58,-,Silly Puszek,Larva Oi Oi Oi Bakugo,-,58,1,,,,
59,-,Jetta,Take It Easy (Matstubs Remix),-,57,2,,,,
60,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,17,,,,
61,-,Leigh-Anne,Forbidden Fruit,-,61,1,,,,
62,-,Monolink,Laura (ARGY & Omnya Remix),-,62,1,,,,
63,-,Dynoro & Gigi D'Agostino,In My Mind,-,32,7,,,,
64,-,BTS,2! 3!,-,32,3,,,,
65,-,Mavokali,Commando,-,65,2,,,,
66,down,Skolim & Cleo,Dziewczyno Piękna,29,16,3,,,,
67,-,Tate McRae,greedy,-,9,12,,,,
68,-,dj gummy bear,2 seater (house edit),-,68,1,,,,
69,-,People You May Know,Monosodium,-,69,1,,,,
70,-,Durand Bernarr,Unknown (Radio Edit),-,70,1,,,,
71,-,Drake,Family Matters,-,71,1,,,,
72,-,Rodry-Go! & Grupo Extra,Me Duele (feat. DJ Paso) [Remix],-,72,1,,,,
73,-,Stefanie Schrank,Schlachtrufe BRD,-,73,1,,,,
74,-,Zayyway,Make It Today,-,74,1,,,,
75,-,Katie Melua,Forgetting All My Troubles (Radio Mix),-,75,1,,,,
76,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (LP Giobbi Remix),-,76,1,,,,
77,-,Neranature,It's Time,-,77,1,,,,
78,-,The Rubens,Black Balloon,-,78,1,,,,
79,-,Blossoms,What Can I Say After I'm Sorry?,-,79,1,,,,
80,-,AMWIK,Z Poświęceniem,-,80,1,,,,
81,-,Dj Savvy,Cecilia (feat. Ky Sheny & YnG Cole),-,81,1,,,,
82,-,Alexander Jarl,Marbella,-,82,1,,,,
83,-,Per Dżinn,Błogosławię Swoich Wrogów,-,83,1,,,,
84,-,Will Wood,"Yes, to Err is Human, So Don't Be One. (Song)",-,84,1,,,,
85,-,Rozbój w biały dzień,Las,-,85,1,,,,
86,-,Irena And Vojtech Havlovi,Four Hands Piano 11,-,86,1,,,,
87,-,RIIA & Matur,Chelovek Na Lune (Instrumental Mix),-,87,1,,,,
88,-,Filterheadz,Enigma,-,88,1,,,,
89,-,Telecasted,Searching For Time,-,89,1,,,,
90,-,Elmiene,Sweetness,-,90,1,,,,
91,-,Etherwood,Lucid,-,91,1,,,,
92,-,Brit Smith,Karma's a B***h,-,13,2,,,,
93,-,Perrie,Forget About Us (Acoustic),-,93,1,,,,
94,-,Kiasmos,Burst,-,94,1,,,,
95,-,Big Sean,Precision,-,95,1,,,,
96,-,Blondshell,Docket (feat. Bully),-,96,1,,,,
97,-,Men Seni Suyemin,Dark Waves (feat. Kristina Li),-,97,1,,,,
98,-,Helsloot,It's Alright (feat. Malou) [Extended Mix],-,98,1,,,,
99,-,Dj Dva,Vamos (feat. Ky Sheny),-,99,1,,,,
100,-,Neffa,FoglieMorte (feat. Fabri Fibra),-,100,1,,,,
