Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,10,,,,
2,up,"Alan Walker, JVKE & YUQI",Fire!,5,2,12,,,,
3,down,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,2,2,12,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),23,4,4,,,,
5,down,Sylwia Grzeszczak,Motyle,3,3,14,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,14,6,6,,,,
7,up,Daria Zawiałow,Złamane serce jest OK,9,7,5,,,,
8,down,Dua Lipa,Training Season,4,4,9,,,,
9,down,bryska,Obca,8,8,13,,,,
10,up,sanah,hip hip hura!,16,10,4,,,,
11,up,Myles Smith,Solo,11,11,6,,,,
12,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,7,2,14,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),21,13,5,,,,
14,down,P!nk,All Out Of Fight,10,10,13,,,,
15,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,15,3,60,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,6,6,6,,,,
17,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),13,2,9,,,,
18,up,Artemas,i like the way you kiss me,36,18,2,,,,
19,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,32,19,4,,,,
20,up,Vixen,Ne Rozumiju,20,18,14,,,,
21,up,Selena Gomez,Love On,25,21,4,,,,
22,up,Ray Dalton,ALL WE GOT,24,14,12,,,,
23,up,Zalia,znowu sam,33,23,4,,,,
24,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,8,11,,,,
25,up,Wiktor Waligóra,Zagrajmy,28,24,6,,,,
26,down,Cyril,Stumblin' In,17,1,20,,,,
27,down,Blanka,Cara Mia,22,8,9,,,,
28,down,Ella Henderson,Alibi (feat. Rudimental),26,21,10,,,,
29,up,Lanberry,Co ja robię tu,46,29,3,,,,
30,up,Kizo & Bletka,HERO,30,27,8,,,,
31,down,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),29,23,7,,,,
32,-,Shakira,Puntería,-,32,1,,,,
33,up,Lost Frequencies & Bastille,Head Down,35,3,14,,,,
34,down,Teddy Swims,Lose Control,19,2,17,,,,
35,-,Ava Max,My Oh My,-,35,1,,,,
36,up,KAMRAD,So Good,43,36,5,,,,
37,up,Benson Boone,Beautiful Things,41,37,6,,,,
38,up,Margaret,Tańcz głupia,47,4,40,,,,
39,up,Dua Lipa,Houdini,54,3,23,,,,
40,down,Jax Jones & Zoe Wees,Never Be Lonely,37,29,8,,,,
41,up,The Kolors,ITALODISCO,100,1,41,,,,
42,down,Ofenbach,Overdrive (feat. Norma Jean Martine),39,1,27,,,,
43,down,LUNA,The Tower,27,23,9,,,,
44,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],44,44,6,,,,
45,up,Smolasty & Doda,Nim Zajdzie Słońce,45,1,34,,,,
46,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),48,46,5,,,,
47,-,Maryla Rodowicz & Mrozu,Sing-Sing,-,47,1,,,,
48,-,Harry Styles,As It Was,-,1,77,,,,
49,-,Olivia Addams,Never Say Never,-,1,39,,,,
50,down,Latto,Lottery (feat. LU KALA),40,1,59,,,,
51,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,55,26,183,,,,
52,down,NAUTOFON,Flat White,49,37,27,,,,
53,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,53,1,,,,
54,-,Reklama,Money and Time,-,53,12,,,,
55,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],50,18,25,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,48,61,,,,
57,-,WERSOW,Nad wodę (feat. Tribbs),-,57,1,,,,
58,up,ATB,Take A Moment (feat. David Frank),82,58,2,,,,
59,-,Sigala,Melody,-,5,72,,,,
60,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,62,5,23,,,,
61,-,Ella Henderson,Alibi (feat. Rudimental) [Extended],-,61,1,,,,
62,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,62,1,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),69,55,15,,,,
64,down,Kygo & Ava Max,Whatever,34,12,12,,,,
65,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",52,1,47,,,,
66,-,Ray Dalton,Do It Again,-,4,39,,,,
67,-,Dawid Podsiadło,To co masz Ty!,-,1,40,,,,
68,-,Michael Schulte,Waterfall,-,4,26,,,,
69,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,58,2,28,,,,
70,-,Dua Lipa,Illusion,-,70,1,,,,
71,-,Feel,A Gdy Jest Juz Ciemno,-,31,33,,,,
72,up,The Lunatics,Złote Przeboje,81,49,68,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),96,46,64,,,,
74,down,Gabry Ponte,Easy On My Heart,42,8,31,,,,
75,-,Kwiat Jabłoni,Od nowa,-,1,31,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,61,1,2019-10-06,1,2019-10-06
77,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,15,,,,
78,-,Sia,Unstoppable,-,78,1,81,2019-11-10,81,2019-11-10
79,-,Michael Patrick Kelly,Wonders,-,1,41,,,,
80,up,Purple Disco Machine & Kungs,Substitution,95,1,50,,,,
81,up,Olivia Addams,Fool Me Once,84,4,60,,,,
82,down,FAST BOY & Topic,Forget You,56,1,59,,,,
83,-,MODELKI & Vłodarski,Chyba że z Tobą,-,83,1,,,,
84,down,BARANOVSKI,Rakieta,18,18,8,,,,
85,up,Qry,Tyrka,94,47,9,,,,
86,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,66,,,,
87,down,Tove Lo,2 Die 4,61,1,31,,,,
88,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],65,1,67,,,,
89,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,1,31,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,86,45,55,,,,
91,-,EMO,Nie Mówiła Nic,-,91,1,,,,
92,-,Zakopower,Boso,-,75,4,,,,
93,-,Måns Zelmerlöw,Heroes,-,75,7,,,,
94,-,Dawid Podsiadło,Trofea,-,1,69,,,,
95,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,44,,,,
96,down,KULT,Gdy Nie Ma Dzieci,75,60,24,,,,
97,-,James Hype & Miggy Dela Rosa,Ferrari,-,5,53,,,,
98,-,Ava Max,So Am I,-,37,4,69,2019-10-06,69,2019-10-06
99,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,6,67,,,,
100,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),85,2,71,,,,
