Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MODELKI & Vłodarski,Chyba że z Tobą,1,1,3,,,,
2,up,Disturbed,The Sound of Silence,3,2,15,,,,
3,down,Vixen,Ne Rozumiju,2,1,22,,,,
4,-,Skolim & Cleo,Dziewczyno Piękna,-,4,1,,,,
5,down,Yello,Drive / Driven,4,4,8,,,,
6,down,Kizo & Bletka,HERO,5,1,10,,,,
7,down,Lanberry & Tribbs,"Dzięki, że jesteś",6,1,29,,,,
8,up,DJ Comento,I Like the Way You Kiss Me,8,8,2,,,,
9,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),7,6,15,,,,
10,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,10,2,23,,,,
11,up,The Kolors,ITALODISCO (English Version),13,1,30,,,,
12,down,Pilár,Nim Zajdzie Słońce,11,1,33,,,,
13,down,Bustabrowne,Stand (feat. Sean Scales),12,8,21,,,,
14,down,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,9,2,5,,,,
15,-,Guzior,STRZELAM PETEM,-,15,1,,,,
16,down,Sylwia Grzeszczak,Motyle,15,1,16,,,,
17,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,9,,,,
18,down,Szpaku & Deemz,Plaster,16,3,16,,,,
19,up,sanah,hip hip hura!,21,15,10,,,,
20,down,Endriu & Maestro,W Klapkach,17,5,38,,,,
21,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,25,21,5,,,,
22,up,TKM,Dym,69,22,2,,,,
23,down,Kleks & sanah,Jestem Twoją Bajką,19,3,26,,,,
24,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),18,8,35,,,,
25,-,Axemo,STOP WITH IT (La La La La),-,25,1,,,,
26,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],20,3,26,,,,
27,down,Dawid Narożny & Agbe,Ona działa na mnie jak,22,1,43,,,,
28,down,Gibbs & Jonatan,Zawsze chciałem,24,9,28,,,,
29,up,Bletka,B012,52,29,2,,,,
30,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",30,3,49,,,,
31,up,"Hinol Polska Wersja, 2check & Paulina Grządkowska",Dzięki Życie,89,31,2,,,,
32,-,Mahrina,Jedna Jedina,-,32,1,,,,
33,down,Figo i Samogony,Erotyczne Pif-Paf,26,1,17,,,,
34,down,Genzie,Genziara,33,16,5,,,,
35,up,Wrzecion & Ola Kędra,Domek W Górach,38,27,29,,,,
36,down,Klaudia,Przepraszam Pana,28,19,5,,,,
37,up,Zeamsone,5 INFLUENCEREK,39,1,47,,,,
38,down,Benson Boone,Beautiful Things,35,22,12,,,,
39,down,"Young Leosia, bambi & PG$",Przester (feat. Francis),37,37,3,,,,
40,down,Gibbs & 4money,Nie ma mnie,23,21,3,,,,
41,down,"Pusher, Gracek & Baba Hassan",Leje Wina,29,17,25,,,,
42,up,Skolim,Temperatura,42,4,48,,,,
43,up,Peer Produces,Peero Perro,95,43,2,,,,
44,up,PRO8L3M,Nicea,44,4,34,,,,
45,down,Teddy Swims & Freak Freely,Lose Control (Live),40,40,3,,,,
46,up,Gibbs,Znikam,48,16,40,,,,
47,down,Hey,"Gdzie Jesteś, gdzie jestem?",41,21,14,,,,
48,down,cosmos,Droga Pani,46,17,38,,,,
49,up,Daria Zawiałow,Złamane serce jest OK,62,38,9,,,,
50,-,Tymek,Podróże,-,50,1,,,,
51,up,"Gibbs, Szpaku, Jonatan & 4money",Czerwone łzy,51,15,16,,,,
52,down,Julia Pośnik,niepoprawny numer,50,50,2,,,,
53,-,Dudlajda,"Strunka, Strunka, Strunka",-,53,1,,,,
54,down,"Waima, Deemz & YARSKI",RING RING,47,31,6,,,,
55,-,DJ DougMix,Disco 80'S,-,25,2,,,,
56,down,Avi & Louis Villain,Jak mam żyć? (feat. Bonson),49,20,6,,,,
57,down,Guzior & Kuban,HILL BOMB,55,14,6,,,,
58,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,45,23,9,,,,
59,down,A1,ADRENALINA,54,54,2,,,,
60,down,Marioo,Dziewczyna Ze Wsi (Radio Edit),59,32,5,,,,
61,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],63,61,4,,,,
62,-,Captain Jack,Captain Jack (Short Mix),-,62,2,,,,
63,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),58,9,13,,,,
64,-,Taylor Swift,Fortnight (feat. Post Malone),-,64,1,,,,
65,up,bryska,Obca,78,65,6,,,,
66,down,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),60,19,13,,,,
67,down,Alberto & Josef Bratan,La Manga,65,2,41,,,,
68,down,Kwiato,"""Spadająca Gwiazda""",34,34,3,,,,
69,up,Paula Biskup & Piotr Odoszewski,Nie Szkodzi,70,40,4,,,,
70,up,Masters & Racisova,Tańcuj Ze Mną Tańcuj,74,23,6,,,,
71,down,Paw,Serce Do Serca,57,57,11,,,,
72,down,Malik Montana,Dior,61,48,8,,,,
73,down,Oki,WODA SODOWA,27,27,3,,,,
74,up,Oki,KAUCJA,85,74,2,,,,
75,down,ANNA,GASOLINA,71,71,2,,,,
