Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,22,,,,
2,up,Burna Boy,Last Last,2,1,9,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,140,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,46,,,,
5,up,1da Banton,No Wahala,5,2,35,,,,
6,up,Rema,Soundgasm,8,1,57,,,,
7,up,Patent Ochsner,W. Nuss vo Bümpliz,7,1,140,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,140,,,,
9,up,Burna Boy,Kilometre,18,1,63,,,,
10,down,Omah Lay,Woman,9,4,8,,,,
11,down,Manu Chao,Bongo Bong,10,3,140,,,,
12,down,Omah Lay,Understand,11,11,7,,,,
13,up,Wizkid,Essence,13,1,89,,,,
14,down,Joeboy,Alcohol,12,3,42,,,,
15,down,Rema,Dumebi,14,3,140,,,,
16,down,Patent Ochsner,Trybguet,15,5,139,,,,
17,down,Khaled,C’est la vie,16,3,139,,,,
18,up,Olamide,Infinity (feat. Omah Lay),19,3,91,,,,
19,up,Loud Urban Choir,Bloody Samaritan (Cover),21,19,8,,,,
20,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),32,5,15,,,,
21,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,20,9,,,,
22,up,Omah Lay & Justin Bieber,Attention,24,15,7,,,,
23,down,Wizkid,Mood,22,7,46,,,,
24,down,Asake,Peace Be Unto You (PBUY),23,17,4,,,,
25,up,Manu Chao,Clandestino,27,10,139,,,,
26,up,Ginats Beats,Resist,67,26,2,,,,
27,up,Teufelskicker,51 - Schiri in Not! (Teil 05),31,8,11,,,,
28,down,Gipsy Kings,Bamboleo,26,7,113,,,,
29,-,Ginats Beats,Tie,-,29,1,,,,
30,up,Ginats Beats,Devils,49,30,2,,,,
31,up,Ginats Beats,Underrated,51,31,2,,,,
32,-,Ginats Beats,To the Moon,-,32,1,,,,
33,up,Ginats Beats,Sleepless Nights,54,33,2,,,,
34,up,Ginats Beats,Virtual,97,34,2,,,,
35,up,Ginats Beats,Happiness,48,35,2,,,,
36,-,Ginats Beats,Overthink,-,36,1,,,,
37,-,Ginats Beats,Winning,-,37,1,,,,
38,up,Ginats Beats,Battleground,71,38,2,,,,
39,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],17,17,3,,,,
40,up,Ginats Beats,Meditate,80,40,2,,,,
41,up,Ginats Beats,Losing,50,41,2,,,,
42,up,Ginats Beats,Improvise,73,35,2,,,,
43,up,Ginats Beats,Forever,84,33,2,,,,
44,-,Ginats Beats,Let Down,-,34,1,,,,
45,up,Ginats Beats,Falling,52,31,2,,,,
46,up,Ginats Beats,Forest,55,32,2,,,,
47,-,Ginats Beats,Fuzzy,-,38,1,,,,
48,up,Ginats Beats,Underground,78,39,2,,,,
49,up,Ginats Beats,Down,90,39,2,,,,
50,up,Ginats Beats,Leave You,61,32,2,,,,
51,up,Ginats Beats,Build Up,91,30,2,,,,
52,-,Ginats Beats,Exceed,-,31,1,,,,
53,up,Ginats Beats,Reality,86,51,2,,,,
54,down,Rema,Time N Affection,39,8,16,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),30,1,88,,,,
56,down,L.A.X,Sempe,25,14,69,,,,
57,down,Burna Boy,Real Life (feat. Stormzy),35,3,91,,,,
58,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),28,11,19,,,,
59,down,Manu Chao,Je ne t'aime plus,33,13,132,,,,
60,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),37,15,73,,,,
61,down,Victony,Kolomental,44,22,10,,,,
62,down,SMPLY T,Cutie,29,10,9,,,,
63,down,Manu Chao,Desaparecido,40,17,107,,,,
64,down,Burna Boy,Way Too Big,36,2,38,,,,
65,down,Rema,Corny,45,8,135,,,,
66,down,Timaya,Cold Outside (feat. Buju),41,17,34,,,,
67,down,Fireboy DML,Peru,34,5,50,,,,
68,down,Asake,Omo Ope (feat. Olamide),38,17,20,,,,
69,down,I Santo California,Tornerò,53,15,75,,,,
70,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,21,1,,,,
71,down,Rema,Ginger Me,57,1,52,,,,
72,-,Lion Beats,Spicy,-,23,30,,,,
73,-,Fireboy DML & Ed Sheeran,Peru,-,73,1,,,,
74,up,Adekunle Gold & Davido,High,99,11,24,,,,
75,up,Lion Beats,Reflection,87,22,30,,,,
76,-,Lion Beats,Action,-,24,31,,,,
77,-,Lion Beats,Relax,-,20,31,,,,
78,-,Panjabi MC,Mundian to Bach Ke,-,36,36,,,,
79,-,Lion Beats,Scratchy,-,17,31,,,,
80,down,Lion Beats,Dark,62,7,32,,,,
81,down,Lion Beats,Sentimental,69,9,33,,,,
82,down,Lion Beats,Focus,72,13,32,,,,
83,down,IVANN-OFFICIAL,Afro Tropical,42,24,18,,,,
84,up,Lion Beats,Lose,96,14,31,,,,
85,down,Lion Beats,Vibes,60,10,31,,,,
86,up,Lion Beats,Expect,89,18,31,,,,
87,down,Fireboy DML,Jealous,46,34,13,,,,
88,up,Lion Beats,Think,92,17,33,,,,
89,down,The Dead South,In Hell I'll Be in Good Company,47,16,120,,,,
90,-,Lion Beats,Hope,-,21,32,,,,
91,-,Lion Beats,Sky,-,23,31,,,,
92,down,Lion Beats,Dreamy,82,19,30,,,,
93,-,Lion Beats,Motivation,-,14,32,,,,
94,-,Lion Beats,Exited,-,11,32,,,,
95,-,Lion Beats,Underwater,-,19,32,,,,
96,up,Kelvyn Boy,Down Flat,100,27,18,,,,
97,down,Lion Beats,Opinion,66,15,33,,,,
98,-,Lion Beats,Stand Up,-,19,32,,,,
99,down,Lion Beats,Happy,64,16,31,,,,
100,-,Lion Beats,Go On,-,15,30,,,,
