Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
2,up,Rema,Calm Down,3,1,7,,,,
3,down,1da Banton,No Wahala,2,2,20,,,,
4,up,Rema,Soundgasm,7,1,42,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,125,,,,
6,down,Patent Ochsner,W. Nuss vo Bümpliz,5,1,125,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,125,,,,
8,down,Joeboy,Alcohol,6,3,27,,,,
9,up,Wizkid,Essence,9,1,74,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],15,10,2,,,,
11,up,Manu Chao,Bongo Bong,12,3,125,,,,
12,down,Rema,Dumebi,11,3,125,,,,
13,down,Rema,Track 11,10,10,3,,,,
14,down,Wizkid,Mood,13,7,31,,,,
15,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),54,11,4,,,,
16,up,Gipsy Kings,Bamboleo,24,7,98,,,,
17,up,Asake,Omo Ope (feat. Olamide),22,17,8,,,,
18,down,Olamide,Infinity (feat. Omah Lay),14,3,76,,,,
19,up,L.A.X,Sempe,30,14,54,,,,
20,up,Khaled,C’est la vie,20,3,124,,,,
21,down,Patent Ochsner,Trybguet,17,5,124,,,,
22,-,Lion Beats,Reflection,-,22,20,,,,
23,up,Lion Beats,Spicy,49,23,21,,,,
24,down,Manu Chao,Clandestino,16,10,124,,,,
25,up,Lion Beats,Sky,97,23,22,,,,
26,down,Fireboy DML,Peru,19,5,35,,,,
27,-,Lion Beats,Dreamy,-,19,20,,,,
28,up,Lion Beats,Motivation,81,14,22,,,,
29,up,Lion Beats,Go On,76,15,20,,,,
30,-,Lion Beats,Lose,-,14,21,,,,
31,up,Lion Beats,Underwater,82,19,22,,,,
32,up,Lion Beats,Hope,87,21,23,,,,
33,-,Lion Beats,Exited,-,11,22,,,,
34,-,Lion Beats,Focus,-,13,21,,,,
35,up,Lion Beats,Action,92,24,22,,,,
36,-,Lion Beats,Dark,-,7,22,,,,
37,up,Lion Beats,Stand Up,53,19,22,,,,
38,-,Lion Beats,Vibes,-,10,22,,,,
39,-,Lion Beats,Sentimental,-,9,22,,,,
40,up,Lion Beats,Power,70,17,22,,,,
41,up,Lion Beats,Think,61,17,23,,,,
42,up,Lion Beats,Scratchy,64,17,22,,,,
43,down,CKay,love nwantiti (feat. Franglish) [French Remix],32,2,76,,,,
44,up,Lion Beats,Toughts,55,12,23,,,,
45,-,Rema,Time N Affection,-,8,1,,,,
46,-,Lion Beats,Expect,-,18,20,,,,
47,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,64,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,25,9,71,,,,
49,-,Lion Beats,Gain,-,8,22,,,,
50,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,10,1,,,,
51,down,Oxlade,Want You,48,24,2,,,,
52,down,Burna Boy,Kilometre,23,1,48,,,,
53,down,Rema,Corny,28,8,124,,,,
54,up,Lion Beats,Relax,69,20,22,,,,
55,-,Lion Beats,Happy,-,16,22,,,,
56,up,Lion Beats,Opinion,58,15,23,,,,
57,down,Timaya,Cold Outside (feat. Buju),36,17,22,,,,
58,-,Rema,Track 8,-,15,1,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,95,10,64,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,15,83,,,,
61,down,Wizkid,Ginger (feat. Burna Boy),26,1,73,,,,
62,down,Kelvyn Boy,Down Flat,39,27,4,,,,
63,-,Rema,Track 14,-,37,1,,,,
64,-,Rema,Track 2,-,58,1,,,,
65,-,Rema,Track 1,-,65,1,,,,
66,up,Aṣa,IDG (feat. Wizkid),75,56,5,,,,
67,down,Burna Boy,Real Life (feat. Stormzy),31,3,78,,,,
68,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,44,5,,,,
69,-,Rema,Track 6,-,69,1,,,,
