Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,6,,,,
2,up,Omah Lay,soso,2,2,87,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,242,,,,
4,up,Rema,Charm,4,4,6,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,242,,,,
6,up,Manu Chao,Bongo Bong,7,3,242,,,,
7,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),10,7,6,,,,
8,up,Ionut Cercel,Made in Romania,12,3,24,,,,
9,down,Saint Levant,Galbi,5,5,8,,,,
10,down,Victony & Asake,Stubborn,8,8,7,,,,
11,up,Patent Ochsner,Trybguet,13,5,241,,,,
12,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),15,10,17,,,,
13,up,Hermanos Gutiérrez,Low Sun,30,13,15,,,,
14,down,Saint Levant,Forgive Me (feat. TIF),11,11,3,,,,
15,down,Omah Lay,reason,14,3,49,,,,
16,up,1da Banton,No Wahala,17,2,137,,,,
17,up,Hermanos Gutiérrez,Lágrimas Negras,59,17,2,,,,
18,up,Hermanos Gutiérrez,It’s All In Your Mind,67,18,2,,,,
19,up,Hermanos Gutiérrez,Cumbia Lunar,64,19,2,,,,
20,up,King Promise,Continental,74,20,2,,,,
21,up,Hermanos Gutiérrez,Abuelita,69,21,2,,,,
22,up,Hermanos Gutiérrez,Sonido Cósmico,45,22,15,,,,
23,up,Hermanos Gutiérrez,Barrio Hustle,46,23,6,,,,
24,up,Hermanos Gutiérrez,El Fantasma,70,24,2,,,,
25,down,Ladaniva,Jako,16,1,8,,,,
26,down,Manu Chao,Clandestino,22,10,241,,,,
27,down,Manu Chao,Je ne t'aime plus,23,13,234,,,,
28,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),18,18,3,,,,
29,up,Hermanos Gutiérrez,Until We Meet Again,73,26,6,,,,
30,down,Saint Levant,Let Her Go (feat. Cheb Bilal),19,19,3,,,,
31,down,Saint Levant,5am in Paris,25,14,10,,,,
32,down,Teufelskicker,51 - Schiri in Not! (Teil 05),9,8,113,,,,
33,up,Hermanos Gutiérrez,Los Navegantes,77,33,2,,,,
34,down,Barbatuques,Baianá,26,21,6,,,,
35,down,Saint Levant,On This land (feat. Sol Band),21,21,3,,,,
36,down,Victony,Everything,34,13,20,,,,
37,down,Wizkid,IDK (feat. Zlatan),29,7,27,,,,
38,down,Claudio Baglioni,Questo Piccolo Grande Amore,27,15,118,,,,
39,down,Omah Lay & Ozuna,soso,20,3,12,,,,
40,down,Kabusa Oriental Choir,Soso,28,22,40,,,,
41,down,Manu Chao,Desaparecido,33,17,204,,,,
42,down,I Santo California,Tornerò,31,15,175,,,,
43,down,Saint Levant,Comme C’est Beau,24,24,3,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,23,195,,,,
45,up,Hermanos Gutiérrez,Luz Y Sombra,80,45,2,,,,
46,-,Burna Boy,Last Last,-,1,66,,,,
47,down,Ruger,WeWe,35,25,6,,,,
48,up,Rema,Trouble Maker,53,24,6,,,,
49,up,Hermanos Gutiérrez,Misterio Verde,85,49,2,,,,
50,down,Hollo Apollo,Be Kind Rewind,32,11,20,,,,
51,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,36,25,86,,,,
52,down,Juls & JayO,Best Interest,42,42,3,,,,
53,down,AV,Confession,40,5,103,,,,
54,down,Fireboy DML,Bandana,38,6,102,,,,
55,up,International Singers,Sara perche ti amo,58,25,55,,,,
56,down,Matia Bazar,Ti sento,41,36,61,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,54,5,172,,,,
58,down,Rino Gaetano,Gianna,55,32,65,,,,
59,up,Don Omar,Reggaeton Latino,68,59,5,,,,
60,down,L.A.X,Sempe,47,14,171,,,,
61,down,Ice Prince,KOLO (feat. Oxlade),49,13,107,,,,
62,down,Fanny,Ancree a Ton Port,43,43,3,,,,
63,down,Sherine,Sabry 'Aalil,44,8,32,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,61,9,167,,,,
65,up,Jovanotti,Serenata Rap,71,51,6,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,82,8,164,,,,
67,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,81,6,158,,,,
68,up,Amr Diab,Tamly Maak,91,53,5,,,,
69,down,Ruger,Girlfriend,57,47,6,,,,
70,-,Victony,Anita,-,13,1,,,,
71,down,Claudio Capéo,Riche,60,32,6,,,,
72,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,84,10,158,,,,
73,up,Korede Bello,Do Like That,97,4,185,,,,
74,up,Claudio Baglioni,E Tu...,83,56,9,,,,
75,-,Omah Lay,i’m a mess,-,5,84,,,,
76,-,Omah Lay,Holy Ghost,-,28,1,,,,
77,up,Cesária Évora,Sodade,79,46,51,,,,
78,down,Ayra Starr,Rhythm & Blues,39,7,41,,,,
79,-,Deejay Telio,Que Safoda,-,31,123,,,,
80,up,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),93,78,3,,,,
81,-,Victony & Shallipopi,Ludo,-,47,1,,,,
82,down,IAM,Je danse le Mia,75,39,68,,,,
83,down,Manu Chao,Viva tu,51,12,4,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,66,21,114,,,,
85,-,Banderas,Alma de Guitarra,-,51,4,,,,
86,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,78,78,2,,,,
87,down,Manu Chao,Mentira,62,21,145,,,,
88,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),89,35,8,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,56,16,118,,,,
90,down,Eli Malaj & Rati,Dum Tak,48,31,11,,,,
91,-,Victony & Ktizo,Jolene,-,12,13,,,,
92,down,Badoxa,Controla,72,32,102,,,,
93,down,Khaled,Aicha,50,29,138,,,,
94,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,94,1,,,,
95,-,Nomadi,Io Vagabondo,-,68,17,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,65,9,175,,,,
97,-,Bella Shmurda,Loner,-,22,14,,,,
98,down,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),95,80,4,,,,
99,down,Ekaterina Shelehova,Savage Daughter,98,14,41,,,,
100,down,Tea Tairovic,TEA,52,28,4,,,,
