Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,13,,,,
2,up,Dafina Zeqiri,Vuj Vuj Vuj,2,1,7,,,,
3,up,Burna Boy,Ye,3,2,13,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,13,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,13,,,,
6,up,Burna Boy,Anybody,8,4,12,,,,
7,down,Burna Boy,Gbona,6,3,13,,,,
8,down,Mr Eazi & Tyga,Tony Montana,7,1,11,,,,
9,up,Burna Boy,Gum Body (feat. Jorja Smith),9,5,12,,,,
10,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",10,6,13,,,,
11,up,McBox,Au revoir,13,5,13,,,,
12,up,Rema,Dumebi,12,3,13,,,,
13,up,Manu Chao,Me Gustas Tu,14,1,13,,,,
14,down,Burna Boy,Collateral Damage,11,7,12,,,,
15,up,Manu Chao,Bongo Bong,16,3,13,,,,
16,down,Burna Boy,Omo,15,9,12,,,,
17,up,Burna Boy,Secret (feat. Jeremih & Serani),24,16,12,,,,
18,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),21,15,6,,,,
19,down,Burna Boy,Wetin Man Go Do,17,13,12,,,,
20,down,Fireboy DML,Vibration,19,15,8,,,,
21,up,Patent Ochsner,Trybguet,25,5,13,,,,
22,down,Burna Boy,Money Play,18,11,6,,,,
23,up,Burna Boy,Pull Up,23,10,13,,,,
24,down,Burna Boy,Killin Dem (feat. Zlatan),20,14,12,,,,
25,up,Korede Bello,Do Like That,29,4,13,,,,
26,down,Burna Boy,African Giant,22,15,12,,,,
27,down,Nick Box,Slow Fall,26,26,6,,,,
28,up,Rema,Corny,30,8,13,,,,
29,down,Rema,Lady,27,16,13,,,,
30,down,Mr Eazi,Leg Over,28,12,13,,,,
31,up,Burna Boy,Dangote,35,21,12,,,,
32,up,Deejay Telio & Deedz B,Esfrega Esfrega,32,20,13,,,,
33,up,Jason Wasser,Easysteps,50,31,12,,,,
34,up,Manu Chao,Je ne t'aime plus,39,13,13,,,,
35,down,Manu Chao,Clandestino,34,10,13,,,,
36,up,Joeboy,Baby,40,15,13,,,,
37,down,Mayorkun,Up to Something,31,30,13,,,,
38,up,Mr Eazi & Simi,Doyin,42,22,13,,,,
39,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),89,20,13,,,,
40,down,Dafina Zeqiri,La Reina,36,17,9,,,,
41,up,Jason Wasser,Moonstyle,78,34,6,,,,
42,up,Joeboy & Mayorkun,Don't Call Me Back,46,23,13,,,,
43,down,Mr Eazi & Burna Boy,Miss You Bad,33,8,13,,,,
44,up,Hannes Freitag,Sun of My Home,49,16,8,,,,
45,down,Khaled,C’est la vie,44,3,13,,,,
46,-,Hannes Freitag,Midnight Sun,-,37,10,,,,
47,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),71,25,13,,,,
48,up,Emir Đulović & Rada Manojlović,Svadba,52,13,13,,,,
49,down,Burna Boy,Spiritual,37,22,12,,,,
50,up,Fireboy DML,Scatter,60,35,10,,,,
51,up,Jason Wasser,Moonshiner,54,39,8,,,,
52,up,Burna Boy,Another Story (feat. M.anifest),53,26,12,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,23,12,,,,
54,up,Deva Premal,Gayatri Mantra,82,42,9,,,,
55,up,Hannes Freitag,Sunflower,65,40,9,,,,
56,up,Zlatan & Burna Boy,Killin Dem,69,26,12,,,,
57,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,74,22,13,,,,
58,up,Hannes Freitag,Sunset,59,37,9,,,,
59,down,Manu Chao,Desaparecido,47,17,13,,,,
60,-,Mr Eazi,Kpalanga,-,60,1,,,,
61,down,The Dead South,In Hell I'll Be in Good Company,51,16,13,,,,
62,down,Maleek Berry,Kontrol,45,35,13,,,,
63,up,Jason Wasser,MoonMoonMoon,99,57,2,,,,
64,up,Jason Wasser,Moonbright,91,64,3,,,,
65,up,MC Livinho,Fazer Falta,92,39,10,,,,
66,-,Paolo Conte,Via con me,-,15,9,,,,
67,up,Joeboy,Beginning,70,18,13,,,,
68,up,Blaya,Faz Gostoso,76,34,13,,,,
69,up,Jason Wasser,Moonstone,83,66,3,,,,
70,up,Larry Gaaga,Low (feat. Wizkid),95,61,12,,,,
71,down,Burna Boy,Show & Tell (feat. Future),56,25,12,,,,
72,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),66,53,2,,,,
73,down,Burna Boy,Rock Your Body,58,42,12,,,,
74,-,Jason Wasser,Moonisland,-,74,2,,,,
75,up,Hannes Freitag,Sun of Orient,87,75,2,,,,
76,-,Jason Wasser,Moonside,-,48,2,,,,
77,-,Jason Wasser,Moonset,-,53,1,,,,
78,down,Burna Boy,This Side (feat. YG),38,24,12,,,,
79,down,Jason Wasser,Easyfresh,48,47,12,,,,
80,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),81,29,12,,,,
81,down,Hannes Freitag,Sun Is Where My Heart Is,43,39,11,,,,
82,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,67,6,,,,
83,-,Dystinct,Ya la Laa,-,20,8,,,,
84,-,Cesária Évora,Sodade,-,39,3,,,,
85,down,Magic System,1er Gaou,55,14,12,,,,
86,up,Hannes Freitag,Sunside,88,86,2,,,,
87,-,Pheno Ambro,MON BB,-,87,1,,,,
88,up,Hannes Freitag,"Sun,Fun,Run",93,87,2,,,,
89,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,57,9,,,,
90,up,Hannes Freitag,Sunrise,96,90,2,,,,
91,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),68,33,12,,,,
92,down,Zlatan,Gbeku (feat. Burna Boy),62,14,13,,,,
93,-,Deejay Telio,Que Safoda,-,31,9,,,,
94,down,Manu Chao,Mentira,85,21,10,,,,
95,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,97,15,6,,,,
96,-,Hannes Freitag,African Sun,-,80,1,,,,
97,-,Tayron Kwidan's,P.T.C,-,34,11,,,,
98,down,Nappy & Burna Boy,Aye,72,72,3,,,,
99,-,Mr Eazi,Keys to the City (Ogede),-,85,3,,,,
100,-,Jason Wasser,Easygoing,-,86,1,,,,
