Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,226,,,,
2,up,Omah Lay,soso,2,2,71,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,226,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,226,,,,
5,up,Omah Lay,reason,5,3,33,,,,
6,up,Manu Chao,Bongo Bong,6,3,226,,,,
7,up,Wizkid,IDK (feat. Zlatan),9,7,11,,,,
8,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),8,5,101,,,,
9,down,Patent Ochsner,Trybguet,7,5,225,,,,
10,up,Ionut Cercel,Made in Romania,10,3,8,,,,
11,up,Chike & MohBad,Egwu,13,9,7,,,,
12,down,Zlatan,Bust Down (feat. Asake),11,9,5,,,,
13,up,Victony,Everything,15,13,4,,,,
14,up,1da Banton,No Wahala,14,2,121,,,,
15,up,Omah Lay,bend you,36,14,71,,,,
16,up,Khaled,C’est la vie,16,3,224,,,,
17,up,Sherine,Sabry 'Aalil,17,8,16,,,,
18,up,Hollo Apollo,Be Kind Rewind,18,11,4,,,,
19,down,Teufelskicker,51 - Schiri in Not! (Teil 05),12,8,97,,,,
20,up,Wizkid,Ololufe (feat. Wande Coal),20,4,11,,,,
21,up,Omah Lay,i’m a mess,23,5,71,,,,
22,down,Gipsy Kings,Bamboleo,21,7,199,,,,
23,down,Manu Chao,Clandestino,19,10,225,,,,
24,up,Omah Lay,Woman,28,4,94,,,,
25,up,AV,Confession,40,5,87,,,,
26,down,Manu Chao,Je ne t'aime plus,24,13,218,,,,
27,up,I Santo California,Tornerò,30,15,159,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,31,5,156,,,,
29,up,Fireboy DML,Bandana,29,6,86,,,,
30,down,Claudio Baglioni,Questo Piccolo Grande Amore,25,15,102,,,,
31,down,Kabusa Oriental Choir,Soso,26,22,24,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,35,9,159,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,37,9,151,,,,
34,down,Ayra Starr,Rhythm & Blues,27,7,25,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,38,8,148,,,,
36,down,Magic System,1er Gaou,32,14,193,,,,
37,up,The Dead South,In Hell I'll Be in Good Company,48,16,187,,,,
38,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,39,10,143,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,41,6,143,,,,
40,down,Manu Chao,Desaparecido,33,17,188,,,,
41,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,46,12,132,,,,
42,up,DJ Tec,Mary on a Cross (Slowed+Reverb),42,29,18,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,45,15,122,,,,
44,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,47,10,129,,,,
45,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),22,22,3,,,,
46,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),52,15,157,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,23,179,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,53,16,104,,,,
49,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,60,22,99,,,,
50,up,Rino Gaetano,Gianna,51,32,49,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,3,67,,,,
52,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,71,20,88,,,,
53,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,43,25,70,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,67,21,100,,,,
55,down,Khaled,Aicha,49,29,122,,,,
56,down,Omah Lay,it's yours,54,22,32,,,,
57,down,Ice Prince,KOLO (feat. Oxlade),56,13,91,,,,
58,up,Paolo Conte,Via con me,59,15,126,,,,
59,up,Matia Bazar,Ti sento,65,36,45,,,,
60,down,Ligabue,Certe Notti,57,28,59,,,,
61,down,Hermanos Gutiérrez,Mesa Redonda,58,33,45,,,,
62,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,72,22,125,,,,
63,up,Jonathan C. Gambela,Ami fidèle,69,29,8,,,,
64,up,Badoxa,Controla,68,32,90,,,,
65,down,Claudio Baglioni,E Tu...,61,26,49,,,,
66,up,International Singers,Sara perche ti amo,76,25,39,,,,
67,down,Ekaterina Shelehova,Savage Daughter,62,14,28,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,70,21,75,,,,
69,down,Mentalhealth-Records,Meditation Path (Uplifting Guitars),63,63,3,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,98,15,178,,,,
71,down,Victony,Ohema (feat. Crayon & Bella Shmurda),55,8,15,,,,
72,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,73,21,81,,,,
73,down,L.A.X,Sempe,66,14,155,,,,
74,down,DK2fois,Ma nana,50,39,6,,,,
75,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,79,15,51,,,,
76,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,75,19,68,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,74,20,68,,,,
78,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,78,24,57,,,,
79,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,87,24,58,,,,
80,up,Anna Oxa & Fausto Leali,Ti lascero',97,70,24,,,,
81,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),81,74,9,,,,
82,down,Cesária Évora,Sodade,80,46,36,,,,
83,down,Manu Chao,Mentira,64,21,129,,,,
84,up,Korede Bello,Do Like That,93,4,173,,,,
85,up,Hermanos Gutiérrez,Nuevo Mundo,89,41,39,,,,
86,down,Hermanos Gutiérrez,Hijos Del Sol,85,39,34,,,,
87,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,22,19,,,,
88,up,Deejay Telio,Que Safoda,91,31,108,,,,
89,down,Trinix Remix,Amaphupho (feat. Onset music group),77,24,18,,,,
90,down,M. Pokora,Juste une photo de toi,83,31,44,,,,
91,-,Flo Delavega & Leo Middea,Na Bahía,-,91,1,,,,
92,down,IAM,Je danse le Mia,88,39,52,,,,
93,-,Fatoumata Diawara,Sowa,-,93,1,,,,
94,-,Hassan abou el Seoud,Shik Shak Shok,-,94,1,,,,
95,down,Alice,Per Elisa,92,37,33,,,,
96,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,34,16,,,,
97,down,Hermanos Gutiérrez,Sonido Cósmico,86,56,3,,,,
98,-,Babylone,Zina,-,42,40,,,,
99,down,M3LON,Lupita,96,82,4,,,,
100,up,Kaestyle,Egberi,100,37,2,,,,
