Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),19,1,2,,,,
2,up,Burna Boy,Way Too Big,28,2,2,,,,
3,up,Burna Boy,Bebo,27,3,2,,,,
4,up,Burna Boy,23,35,4,2,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),33,3,2,,,,
6,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],14,6,2,,,,
7,up,Burna Boy,Onyeka (Baby),31,7,2,,,,
8,down,Burna Boy,Wonderful,5,1,9,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
10,up,Burna Boy,Alarm Clock,32,10,2,,,,
11,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,42,,,,
12,up,Burna Boy,Comma,41,12,2,,,,
13,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),40,13,2,,,,
14,up,Burna Boy,Wettin Dey Sup,37,14,2,,,,
15,up,Burna Boy,Bank On It,45,14,2,,,,
16,up,Burna Boy,No Fit Vex,39,16,2,,,,
17,up,Burna Boy,Time Flies (feat. Sauti Sol),47,17,2,,,,
18,down,Rema,Dumebi,7,3,42,,,,
19,down,Manu Chao,Me Gustas Tu,4,1,42,,,,
20,down,Bracket,Mama Africa,3,3,19,,,,
21,down,Manu Chao,Bongo Bong,6,3,42,,,,
22,down,McBox,Au revoir,10,5,42,,,,
23,down,Rema,Corny,9,8,42,,,,
24,down,Rema,Woman,8,5,8,,,,
25,down,Patent Ochsner,Trybguet,13,5,42,,,,
26,down,Manu Chao,Clandestino,11,10,42,,,,
27,down,Dafina Zeqiri,Vuj Vuj Vuj,25,1,36,,,,
28,down,Hannes Freitag,Sun of My Home,16,16,36,,,,
29,down,Gipsy Kings,Bamboleo,12,7,15,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,26,16,42,,,,
31,down,Korede Bello,Do Like That,15,4,42,,,,
32,up,Deejay Telio & Deedz B,Esfrega Esfrega,53,20,42,,,,
33,down,Rema,Ginger Me,18,1,10,,,,
34,down,Afro B,Condo (feat. T-Pain),24,12,35,,,,
35,up,Fireboy DML,Tattoo,61,35,2,,,,
36,up,Mr Eazi & Tyga,Tony Montana,44,1,40,,,,
37,-,Jason Wasser,Easyfunky,-,32,28,,,,
38,down,Trap Calin,La Calin (Call Me),20,16,7,,,,
39,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),34,15,35,,,,
40,down,Manu Chao,Je ne t'aime plus,23,13,42,,,,
41,-,David Arkenstone,Native Dreams,-,11,1,,,,
42,up,Yonderling,West Window,66,23,7,,,,
43,down,Mr Eazi,Leg Over,29,12,42,,,,
44,down,Manu Chao,Desaparecido,17,17,42,,,,
45,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),57,40,18,,,,
46,down,Jason Wasser,Easysteps,36,31,40,,,,
47,down,Tayron Kwidan's,Désires,21,11,15,,,,
48,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,41,,,,
49,up,Omah Lay,Lo Lo,58,24,7,,,,
50,down,Khaled,C’est la vie,30,3,42,,,,
51,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,62,35,15,,,,
52,up,Magic System,1er Gaou,70,14,41,,,,
53,up,Dystinct,Ya la Laa,65,20,35,,,,
54,down,Hannes Freitag,Sunset,46,37,32,,,,
55,down,Mr Eazi & Burna Boy,Miss You Bad,22,8,42,,,,
56,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,8,,,,
57,down,Manu Chao,Mentira,43,21,39,,,,
58,-,Hannes Freitag,Sunflower,-,40,25,,,,
59,down,Jason Wasser,Moonstyle,55,34,32,,,,
60,up,I Santo California,Tornerò,64,15,33,,,,
61,-,Jason Wasser,Moonshiner,-,39,28,,,,
62,-,Fireboy DML,New York City Girl,-,62,1,,,,
63,down,Yemi Alade,True Love,50,50,3,,,,
64,down,Manu Chao,Welcome to Tijuana,56,35,20,,,,
65,down,Calema,Vai,63,52,10,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,15,21,,,,
67,up,Deejay Telio,Que Safoda,68,31,32,,,,
68,up,Seen Enis,Zovi Me,73,30,4,,,,
69,-,Dafina Zeqiri,La Reina,-,17,37,,,,
70,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,59,5,,,,
71,-,Tortuga Rockers,Westwärts,-,66,3,,,,
72,-,Hannes Freitag,Sun Is Where My Heart Is,-,39,30,,,,
73,-,Cry Bassa,Shining Good,-,73,1,,,,
74,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,2,1,,,,
75,-,Tortuga Rockers,Vollmond,-,67,2,,,,
76,-,Blaya,Faz Gostoso,-,34,38,,,,
77,-,Tortuga Rockers,Leinen los,-,74,3,,,,
78,-,Tortuga Rockers,Lasst uns feiern,-,64,3,,,,
79,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,23,41,,,,
80,-,Tortuga Rockers,Gischt,-,79,2,,,,
81,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],38,27,15,,,,
82,-,IAM,Je danse le Mia,-,39,8,,,,
83,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,22,37,,,,
84,-,Jason Wasser,Easypeasy,-,77,2,,,,
85,-,Jason Wasser,Easylife,-,85,1,,,,
86,-,Jason Wasser,Easygoing,-,86,2,,,,
87,up,Paolo Conte,Via con me,96,15,31,,,,
88,-,Jason Wasser,Easyways,-,88,1,,,,
89,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,51,1,,,,
90,-,Jason Wasser,EasyEasy,-,76,2,,,,
91,-,Drala,Home Again,-,81,3,,,,
92,down,King Promise,Commando,82,37,21,,,,
93,-,Tortuga Rockers,Schätze,-,68,3,,,,
94,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,15,7,,,,
95,-,Tortuga Rockers,Zurück in der Heimat,-,64,2,,,,
96,-,Badoxa,Controla,-,32,16,,,,
97,-,Jason Wasser,Easyclap,-,97,2,,,,
98,down,Joeboy,Baby,49,15,42,,,,
99,-,Jason Wasser,Easybeat,-,84,2,,,,
100,-,Tortuga Rockers,Schöne Mädchen,-,72,2,,,,
