Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,13,,,,
3,up,Rema,Soundgasm,4,1,20,,,,
4,down,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,54,,,,
5,up,Joeboy,Alcohol,7,3,5,,,,
6,down,Wizkid,Essence,5,1,52,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,103,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,6,1,103,,,,
9,up,Fireboy DML,Peru,10,5,13,,,,
10,down,Manu Chao,Me Gustas Tu,9,1,103,,,,
11,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,89,8,44,,,,
12,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,94,10,44,,,,
13,down,Olamide,Infinity (feat. Omah Lay),11,3,54,,,,
14,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,49,9,48,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,23,9,49,,,,
16,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,69,5,49,,,,
17,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,83,6,48,,,,
18,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,27,10,43,,,,
19,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,30,15,24,,,,
20,down,Rema,Dumebi,12,3,103,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,54,12,44,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,53,15,39,,,,
23,down,Manu Chao,Bongo Bong,15,3,103,,,,
24,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,90,24,33,,,,
25,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,45,20,36,,,,
26,-,Haelg,Immerse,-,20,5,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,40,21,41,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,43,21,37,,,,
29,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,47,16,40,,,,
30,down,Khaled,C’est la vie,13,3,102,,,,
31,down,Wizkid,Mood,14,7,9,,,,
32,-,Andrej Iwanov,Infinite Isolation,-,19,1,,,,
33,up,LADIPOE & Buju,Feeling,81,11,22,,,,
34,-,Patutele,The Pianist,-,34,7,,,,
35,-,Oliveira Burri,Rainy Days,-,35,6,,,,
36,-,Haelg,Cloud Rider,-,12,6,,,,
37,-,Patutele,Synapses,-,37,5,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,35,19,32,,,,
39,-,Oliveira Burri,Accoustic Love,-,38,5,,,,
40,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,33,24,28,,,,
41,-,Patutele,Frühlingserwachen,-,36,7,,,,
42,-,Haelg,Dazed in the Light,-,13,7,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,73,21,32,,,,
44,-,Patutele,Mystical Nocturn,-,33,4,,,,
45,up,Thomas The Saint,Midnight in Belgrade,57,45,2,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,38,20,31,,,,
47,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,24,22,38,,,,
48,-,Simi,Woman,-,48,1,,,,
49,-,Thomas The Saint,Saint Piano,-,41,1,,,,
50,down,Rema,Corny,46,8,103,,,,
51,-,Samuele Papis,Sweet Melancholy,-,18,1,,,,
52,-,Teufelskicker,51 - Schiri in Not! (Teil 12),-,52,8,,,,
53,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,53,7,,,,
54,-,Melvitto,In Fact (feat. Gabzy),-,54,10,,,,
55,up,Joeboy,Baby,58,15,70,,,,
56,-,Patutele,Sunday Romance,-,30,5,,,,
57,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,17,28,,,,
58,-,Basketmouth & Buju,Your Body,-,58,2,,,,
59,down,Gipsy Kings,Bamboleo,37,7,76,,,,
60,up,Oliveira Burri,Better Kind,85,60,2,,,,
61,down,Andrej Iwanov,Sleepy Daylight,17,17,2,,,,
62,-,Rema,Woman,-,5,57,,,,
63,-,Patutele,Wintereinbruch,-,15,8,,,,
64,-,Patutele,Solo Daydreams,-,53,7,,,,
65,-,Stephanie Bettina,Mood,-,52,1,,,,
66,up,Fally Ipupa,Likolo (feat. Ninho),78,1,46,,,,
67,-,Rema,Iron Man,-,43,10,,,,
68,up,Samuele Papis,Faded Heaven,77,64,2,,,,
69,down,Burna Boy,Kilometre,25,1,26,,,,
70,up,Stephanie Bettina,Endless Memories,79,70,2,,,,
71,-,Noizy,Bora,-,71,1,,,,
72,down,Stephanie Bettina,Dearest Shuffle,41,41,2,,,,
73,-,I Santo California,Tornerò,-,15,60,,,,
74,up,Stephanie Bettina,Stormy Moments,82,66,2,,,,
75,-,Davido,La La (feat. Ckay),-,70,7,,,,
76,down,Haelg,Sorrowful Sentimentum,44,44,2,,,,
77,-,Mr Eazi,Skin Tight (feat. Efya),-,77,6,,,,
78,up,Mr Eazi,Leg Over,98,12,91,,,,
79,up,Burna Boy,23,97,4,59,,,,
80,up,Haelg,Network,91,68,2,,,,
81,-,CDQ,Keep on Rocking (feat. Wande Coal),-,81,1,,,,
82,up,Fally Ipupa,Amore,92,10,32,,,,
83,down,McBox,Au revoir,76,5,102,,,,
84,-,Melvitto & Gabzy,Trouble,-,53,8,,,,
85,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,85,1,,,,
86,-,Noizy,Mbreteresha Ime,-,86,1,,,,
87,down,Korede Bello,Do Like That,86,4,99,,,,
88,down,AV,Big Thug Boys,20,11,13,,,,
89,-,Thomas The Saint,Wonderful Moments,-,62,1,,,,
90,down,Adekunle Gold & Davido,High,26,11,7,,,,
91,-,Thomas The Saint,Winter Gem,-,63,1,,,,
92,-,Deva Premal,Gayatri Mantra (Bonus Track),-,75,2,,,,
93,down,Wizkid,Steady,42,20,8,,,,
94,-,Burna Boy,Bank On It,-,14,35,,,,
95,down,Thomas The Saint,Relaxing Effect,32,32,2,,,,
96,-,Burna Boy,Wettin Dey Sup,-,14,14,,,,
97,-,Samuele Papis,Unrequited Rain,-,77,1,,,,
98,-,Burna Boy,Time Flies (feat. Sauti Sol),-,17,14,,,,
99,-,Samuele Papis,Rainy Window,-,50,1,,,,
100,-,Stephanie Bettina,Secret Piano Culture,-,58,1,,,,
