Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,14,,,,
3,up,Rema,Soundgasm,3,1,21,,,,
4,up,Joeboy,Alcohol,5,3,6,,,,
5,down,CKay,love nwantiti (feat. Franglish) [French Remix],4,2,55,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,104,,,,
7,up,Patent Ochsner,W. Nuss vo Bümpliz,8,1,104,,,,
8,down,Wizkid,Essence,6,1,53,,,,
9,up,Fireboy DML,Peru,9,5,14,,,,
10,up,Olamide,Infinity (feat. Omah Lay),13,3,55,,,,
11,up,Wizkid,Mood,31,7,10,,,,
12,up,Haelg,Cloud Rider,36,12,7,,,,
13,up,Haelg,Dazed in the Light,42,13,8,,,,
14,-,Stephanie Bettina,Mellow Flow,-,14,1,,,,
15,up,Patutele,Wintereinbruch,63,15,9,,,,
16,-,Stephanie Bettina,Afraid of Lover,-,16,1,,,,
17,-,Oliveira Burri,Cought in Dream,-,17,1,,,,
18,up,Samuele Papis,Sweet Melancholy,51,18,2,,,,
19,up,Andrej Iwanov,Infinite Isolation,32,19,2,,,,
20,up,Haelg,Immerse,26,20,6,,,,
21,up,Khaled,C’est la vie,30,3,103,,,,
22,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
23,down,Manu Chao,Me Gustas Tu,10,1,104,,,,
24,-,Samuele Papis,Loaf Sonata,-,24,1,,,,
25,-,Thomas The Saint,Aria,-,25,1,,,,
26,-,Thomas The Saint,Unwind To Modern Inspiration,-,26,1,,,,
27,-,Patent Ochsner,Trybguet,-,5,103,,,,
28,-,Thomas The Saint,Blessings,-,28,1,,,,
29,-,Oliveira Burri,The Sleep,-,29,1,,,,
30,-,Stephanie Bettina,A Princess Memoir,-,30,1,,,,
31,-,Oliveira Burri,Twilight,-,31,1,,,,
32,-,Haelg,Dream,-,32,1,,,,
33,up,Burna Boy,Kilometre,69,1,27,,,,
34,-,Oliveira Burri,Soft Brain,-,34,1,,,,
35,down,Manu Chao,Bongo Bong,23,3,104,,,,
36,up,Patutele,Frühlingserwachen,41,36,8,,,,
37,-,Thomas The Saint,Night Piano,-,37,1,,,,
38,up,Gipsy Kings,Bamboleo,59,7,77,,,,
39,-,Samuele Papis,Vocal Heart,-,39,2,,,,
40,-,Haelg,Mad Stings,-,40,1,,,,
41,down,Rema,Dumebi,20,3,104,,,,
42,down,Patutele,Synapses,37,37,6,,,,
43,-,Wizkid,Anoti,-,12,9,,,,
44,-,L.A.X,Sempe,-,14,34,,,,
45,-,Wizkid,Ginger (feat. Burna Boy),-,1,52,,,,
46,down,Oliveira Burri,Rainy Days,35,35,7,,,,
47,-,AV,Confession,-,5,1,,,,
48,up,Adekunle Gold & Davido,High,90,11,8,,,,
49,-,Kany,Pardonne moi (feat. DJ Eladji),-,21,3,,,,
50,-,Burna Boy,Question (feat. Don Jazzy),-,10,8,,,,
51,-,Manu Chao,Je ne t'aime plus,-,13,100,,,,
52,-,Manu Chao,Clandestino,-,10,103,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,16,5,50,,,,
54,-,Samuele Papis,Stage of Stars,-,54,1,,,,
55,-,Stephanie Bettina,Secret Wonder,-,55,1,,,,
56,up,Wizkid,Steady,93,20,9,,,,
57,-,Stephanie Bettina,A Gringe Feeling,-,57,1,,,,
58,-,Oliveira Burri,Sweet Memories,-,58,1,,,,
59,-,Timaya,Cold Outside (feat. Buju),-,17,1,,,,
60,up,AV,Big Thug Boys,88,11,14,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,11,8,45,,,,
62,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,15,9,50,,,,
63,up,McBox,Au revoir,83,5,103,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,53,6,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,57,,,,
66,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,57,6,,,,
67,up,Burna Boy,23,79,4,60,,,,
68,down,Patutele,Solo Daydreams,64,53,8,,,,
69,-,Thomas The Saint,Complete Wave,-,29,2,,,,
70,down,Patutele,Mystical Nocturn,44,33,5,,,,
71,-,Singah,Mon Amour,-,21,10,,,,
72,down,Rema,Corny,50,8,104,,,,
73,down,Oliveira Burri,Accoustic Love,39,38,6,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,62,,,,
75,up,Deva Premal,Gayatri Mantra (Bonus Track),92,75,3,,,,
76,up,Thomas The Saint,Winter Gem,91,63,2,,,,
77,-,Andrej Iwanov,Adventurous Discovery,-,68,2,,,,
78,-,Adriano Celentano,Il ragazzo della via Gluck,-,29,2,,,,
79,-,Samuele Papis,Quiet Songbook,-,16,2,,,,
80,down,Patutele,Sunday Romance,56,30,6,,,,
81,down,Joeboy,Baby,55,15,71,,,,
82,-,Stephanie Bettina,Only Piano,-,34,2,,,,
83,-,Haelg,Not Quite Time,-,39,2,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,80,,,,
85,-,Dario G,Sunchyme,-,85,1,,,,
86,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,15,70,,,,
87,-,Ruedi Rymann,Dr Schacher Seppli,-,68,4,,,,
88,down,Patutele,The Pianist,34,34,8,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,14,9,49,,,,
90,-,Oliveira Burri,Sweet Tranquility,-,26,4,,,,
91,-,Bracket,Mama Africa,-,3,55,,,,
92,-,Oliveira Burri,What We Could Do,-,25,4,,,,
93,-,Burna Boy,Real Life (feat. Stormzy),-,3,59,,,,
94,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,91,1,,,,
95,-,Bisa Kdei,Jwe,-,30,8,,,,
96,-,Magic System,1er Gaou,-,14,99,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,12,10,45,,,,
98,down,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",57,17,29,,,,
99,-,Melvitto & Gabzy,Still Think of You,-,21,1,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,21,12,45,,,,
