Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],22,2,2,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,15,,,,
4,up,Joeboy,Alcohol,4,3,7,,,,
5,down,Rema,Soundgasm,3,1,22,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,105,,,,
7,down,CKay,love nwantiti (feat. Franglish) [French Remix],5,2,56,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,7,1,105,,,,
9,down,Wizkid,Essence,8,1,54,,,,
10,down,Fireboy DML,Peru,9,5,15,,,,
11,up,Manu Chao,Me Gustas Tu,23,1,105,,,,
12,up,Manu Chao,Bongo Bong,35,3,105,,,,
13,up,Khaled,C’est la vie,21,3,104,,,,
14,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,13,1,,,,
15,down,Olamide,Infinity (feat. Omah Lay),10,3,56,,,,
16,up,Rema,Dumebi,41,3,105,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),45,1,53,,,,
18,up,Gipsy Kings,Bamboleo,38,7,78,,,,
19,down,Wizkid,Mood,11,7,11,,,,
20,up,Timaya,Cold Outside (feat. Buju),59,17,2,,,,
21,up,Adekunle Gold & Davido,High,48,11,9,,,,
22,up,Patent Ochsner,Trybguet,27,5,104,,,,
23,up,Burna Boy,Kilometre,33,1,28,,,,
24,up,Rema,Corny,72,8,105,,,,
25,up,L.A.X,Sempe,44,14,35,,,,
26,up,Wizkid,Anoti,43,12,10,,,,
27,up,Kany,Pardonne moi (feat. DJ Eladji),49,21,4,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,53,5,51,,,,
29,up,Manu Chao,Clandestino,52,10,104,,,,
30,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,89,9,50,,,,
31,-,Midnight Records,Los Angeles,-,15,1,,,,
32,up,McBox,Au revoir,63,5,104,,,,
33,up,AV,Confession,47,5,2,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,62,9,51,,,,
35,up,AV,Big Thug Boys,60,11,15,,,,
36,up,Bisa Kdei,Jwe,95,30,9,,,,
37,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,61,8,46,,,,
38,up,Burna Boy,Question (feat. Don Jazzy),50,10,9,,,,
39,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,6,49,,,,
40,up,Singah,Mon Amour,71,21,11,,,,
41,up,Adriano Celentano,Il ragazzo della via Gluck,78,29,3,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,97,10,46,,,,
43,up,Wizkid,Steady,56,20,10,,,,
44,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,88,,,,
45,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,20,88,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,100,12,46,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,39,,,,
48,-,Manu Chao,Desaparecido,-,17,91,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,35,18,,,,
50,down,Patutele,Wintereinbruch,15,15,10,,,,
51,down,Patutele,Synapses,42,37,7,,,,
52,down,Patutele,Frühlingserwachen,36,36,9,,,,
53,-,Thomas The Saint,Relaxing Effect,-,32,3,,,,
54,-,Stephanie Bettina,Brain Storm,-,19,2,,,,
55,-,Andrej Iwanov,Soft Concentration,-,50,2,,,,
56,-,Samuele Papis,Invisible Night,-,36,2,,,,
57,-,Andrej Iwanov,Endless Time,-,52,2,,,,
58,-,Stephanie Bettina,Dearest Shuffle,-,41,3,,,,
59,-,Haelg,Sorrowful Sentimentum,-,44,3,,,,
60,-,Andrej Iwanov,Sleepy Daylight,-,17,3,,,,
61,-,Rema,Woman,-,5,58,,,,
62,-,Thomas The Saint,Midnight in Belgrade,-,45,3,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,74,15,63,,,,
64,-,Samuele Papis,Faded Heaven,-,64,3,,,,
65,up,Burna Boy,Real Life (feat. Stormzy),93,3,60,,,,
66,-,Stephanie Bettina,Stormy Moments,-,66,3,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,21,38,,,,
68,-,Haelg,Network,-,68,3,,,,
69,-,Stephanie Bettina,Lazy Dance,-,69,1,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,20,32,,,,
71,-,Haelg,Feel Good Echoes,-,71,1,,,,
72,-,Andrej Iwanov,First Dream,-,72,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,15,40,,,,
74,-,The Dead South,In Hell I'll Be in Good Company,-,16,99,,,,
75,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),84,23,81,,,,
76,down,Oliveira Burri,Accoustic Love,73,38,7,,,,
77,down,Haelg,Dazed in the Light,13,13,9,,,,
78,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,67,,,,
79,-,Reekado Banks,Ozumba Mbadiwe,-,35,1,,,,
80,down,Patutele,Solo Daydreams,68,53,9,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,33,,,,
82,up,Patutele,The Pianist,88,34,9,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,20,37,,,,
84,-,Calema,Vai,-,52,20,,,,
85,-,Fally Ipupa,Likolo (feat. Ninho),-,1,47,,,,
86,-,Khaled,Aicha,-,29,59,,,,
87,down,Oliveira Burri,Rainy Days,46,35,8,,,,
88,-,Oliveira Burri,Better Kind,-,60,3,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,33,,,,
90,-,Haelg,Calm Theme,-,90,1,,,,
91,up,Magic System,1er Gaou,96,14,100,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,15,25,,,,
93,-,Oliveira Burri,Earning Rainbow,-,93,1,,,,
94,down,Joeboy,Baby,81,15,72,,,,
95,down,Dario G,Sunchyme,85,85,2,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,10,44,,,,
97,down,Manu Chao,Je ne t'aime plus,51,13,101,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,21,42,,,,
99,-,Stephanie Bettina,Secret Piano Culture,-,58,2,,,,
100,-,Rema,Ginger Me,-,1,47,,,,
