Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,16,,,,
2,up,Burna Boy,Ye,3,2,16,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,16,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,16,,,,
5,up,Dafina Zeqiri,Vuj Vuj Vuj,5,1,10,,,,
6,up,Burna Boy,Gbona,6,3,16,,,,
7,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",7,6,16,,,,
8,up,Rema,Dumebi,9,3,16,,,,
9,down,Burna Boy,Anybody,8,4,15,,,,
10,up,Burna Boy,Gum Body (feat. Jorja Smith),10,5,15,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,16,,,,
12,up,Mr Eazi & Tyga,Tony Montana,12,1,14,,,,
13,up,McBox,Au revoir,15,5,16,,,,
14,up,Burna Boy,Collateral Damage,14,7,15,,,,
15,down,Manu Chao,Bongo Bong,13,3,16,,,,
16,up,Burna Boy,Omo,16,9,15,,,,
17,up,Patent Ochsner,Trybguet,20,5,16,,,,
18,up,Fireboy DML,Vibration,18,15,11,,,,
19,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),24,15,9,,,,
20,down,Burna Boy,Secret (feat. Jeremih & Serani),17,16,15,,,,
21,up,Rema,Corny,21,8,16,,,,
22,up,Manu Chao,Clandestino,25,10,16,,,,
23,down,Burna Boy,Wetin Man Go Do,22,13,15,,,,
24,up,Korede Bello,Do Like That,26,4,16,,,,
25,down,Mr Eazi,Leg Over,19,12,16,,,,
26,up,Burna Boy,Killin Dem (feat. Zlatan),28,14,15,,,,
27,up,Burna Boy,African Giant,29,15,15,,,,
28,up,Joeboy,Baby,42,15,16,,,,
29,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),48,29,15,,,,
30,up,Burna Boy,Dangote,32,21,15,,,,
31,up,The Dead South,In Hell I'll Be in Good Company,36,16,16,,,,
32,down,Mr Eazi,Kpalanga,23,22,3,,,,
33,down,Manu Chao,Je ne t'aime plus,27,13,16,,,,
34,down,Dafina Zeqiri,La Reina,31,17,12,,,,
35,up,Khaled,C’est la vie,38,3,16,,,,
36,up,Wande Coal,Again,86,23,2,,,,
37,up,Mr Eazi & Burna Boy,Miss You Bad,41,8,16,,,,
38,up,Burna Boy,Pull Up,50,10,16,,,,
39,down,Burna Boy,Money Play,35,11,9,,,,
40,down,Deejay Telio & Deedz B,Esfrega Esfrega,30,20,16,,,,
41,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),40,25,16,,,,
42,up,Magic System,1er Gaou,52,14,15,,,,
43,up,Joeboy,All For You,62,43,8,,,,
44,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,37,22,16,,,,
45,up,Rema,Lady,46,16,16,,,,
46,up,Joeboy,Beginning,95,18,16,,,,
47,up,Manu Chao,Mentira,56,21,13,,,,
48,up,Emir Đulović & Rada Manojlović,Svadba,71,13,16,,,,
49,down,Nick Box,Slow Fall,33,26,9,,,,
50,down,Manu Chao,Desaparecido,39,17,16,,,,
51,up,Hannes Freitag,Sun Is Where My Heart Is,53,39,14,,,,
52,-,Rema & Rvssian,Beamer (Bad Boys),-,3,1,,,,
53,up,Jason Wasser,Easyfresh,67,47,15,,,,
54,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),43,20,16,,,,
55,down,Jason Wasser,Moonstyle,34,34,9,,,,
56,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),75,18,8,,,,
57,up,Dystinct,Ya la Laa,59,20,10,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,23,15,,,,
59,down,Jason Wasser,Moonshiner,57,39,11,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 33),-,49,2,,,,
61,down,Hannes Freitag,Sunset,45,37,12,,,,
62,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,15,,,,
63,-,Hannes Freitag,Sunflower,-,40,11,,,,
64,down,MC Livinho,Fazer Falta,51,39,13,,,,
65,up,Badoxa,Controla,89,32,4,,,,
66,up,Zlatan & Burna Boy,Killin Dem,81,26,15,,,,
67,down,Maleek Berry,Kontrol,49,35,16,,,,
68,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,53,3,,,,
69,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),90,33,15,,,,
70,down,Burna Boy,Spiritual,44,22,15,,,,
71,-,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),-,71,1,,,,
72,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,19,1,,,,
73,-,Tayron Kwidan's,Sortez Les Pimpons,-,73,1,,,,
74,down,Hannes Freitag,Sun of My Home,58,16,11,,,,
75,down,Mr Eazi & Simi,Doyin,65,22,16,,,,
76,down,Fireboy DML,Scatter,54,35,13,,,,
77,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,48,2,,,,
78,-,King Promise,Commando,-,37,5,,,,
79,down,Deva Premal,Gayatri Mantra,76,42,12,,,,
80,up,Larry Gaaga,Low (feat. Wizkid),84,61,15,,,,
81,up,Badoxa,Minha Mulher,83,73,2,,,,
82,down,Jason Wasser,Easysteps,47,31,15,,,,
83,-,Mr Eazi,Skin Tight (feat. Efya),-,77,3,,,,
84,up,Deejay Telio,Que Safoda,88,31,12,,,,
85,down,Burna Boy,Show & Tell (feat. Future),64,25,15,,,,
86,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,57,10,,,,
87,-,Samanta,Faj (feat. Ermal Fejzullahu),-,62,1,,,,
88,-,Fally Ipupa,Ça bouge pas,-,45,7,,,,
89,down,Blaya,Faz Gostoso,55,34,16,,,,
90,up,Tayron Kwidan's,P.T.C,98,34,13,,,,
91,-,Steve Gorn,At Ease,-,91,1,,,,
92,-,Khaled,Aicha,-,29,5,,,,
93,down,Jason Wasser,Moonside,60,48,4,,,,
94,down,Burna Boy,Rock Your Body,68,42,15,,,,
95,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,47,9,,,,
96,down,Jason Wasser,Moonshine,72,49,3,,,,
97,-,Rema & Becky G.,Dumebi (Remix),-,97,1,,,,
98,-,Paolo Conte,Via con me,-,15,11,,,,
99,-,Hotkid,Ozana,-,60,5,,,,
100,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),85,40,3,,,,
