Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,14,,,,
2,up,Dafina Zeqiri,Vuj Vuj Vuj,2,1,8,,,,
3,up,Burna Boy,Ye,3,2,14,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,14,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,14,,,,
6,up,Burna Boy,Gbona,7,3,14,,,,
7,down,Burna Boy,Anybody,6,4,13,,,,
8,up,Burna Boy,Gum Body (feat. Jorja Smith),9,5,13,,,,
9,down,Mr Eazi & Tyga,Tony Montana,8,1,12,,,,
10,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",10,6,14,,,,
11,up,Rema,Dumebi,12,3,14,,,,
12,up,Burna Boy,Collateral Damage,14,7,13,,,,
13,up,Manu Chao,Me Gustas Tu,13,1,14,,,,
14,down,McBox,Au revoir,11,5,14,,,,
15,up,Burna Boy,Omo,16,9,13,,,,
16,up,Burna Boy,Secret (feat. Jeremih & Serani),17,16,13,,,,
17,down,Manu Chao,Bongo Bong,15,3,14,,,,
18,up,Burna Boy,Wetin Man Go Do,19,13,13,,,,
19,up,Patent Ochsner,Trybguet,21,5,14,,,,
20,up,Burna Boy,Killin Dem (feat. Zlatan),24,14,13,,,,
21,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),18,15,7,,,,
22,-,Mr Eazi,Kpalanga,-,22,1,,,,
23,up,Rema,Corny,28,8,14,,,,
24,up,Mr Eazi,Leg Over,30,12,14,,,,
25,up,Korede Bello,Do Like That,25,4,14,,,,
26,down,Fireboy DML,Vibration,20,15,9,,,,
27,up,Manu Chao,Clandestino,35,10,14,,,,
28,up,Deejay Telio & Deedz B,Esfrega Esfrega,32,20,14,,,,
29,down,Burna Boy,Money Play,22,11,7,,,,
30,up,Burna Boy,Dangote,31,21,13,,,,
31,down,Nick Box,Slow Fall,27,26,7,,,,
32,down,Burna Boy,Pull Up,23,10,14,,,,
33,up,Manu Chao,Je ne t'aime plus,34,13,14,,,,
34,down,Rema,Lady,29,16,14,,,,
35,down,Burna Boy,African Giant,26,15,13,,,,
36,up,Joeboy,Baby,36,15,14,,,,
37,down,Jason Wasser,Easysteps,33,31,13,,,,
38,up,Burna Boy,Spiritual,49,22,13,,,,
39,down,Mr Eazi & Simi,Doyin,38,22,14,,,,
40,up,Hannes Freitag,Sunflower,55,40,10,,,,
41,up,Hannes Freitag,Sun of My Home,44,16,9,,,,
42,down,Dafina Zeqiri,La Reina,40,17,10,,,,
43,down,Jason Wasser,Moonstyle,41,34,7,,,,
44,up,Manu Chao,Desaparecido,59,17,14,,,,
45,up,Khaled,C’est la vie,45,3,14,,,,
46,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,57,22,14,,,,
47,down,Mr Eazi & Burna Boy,Miss You Bad,43,8,14,,,,
48,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),47,25,14,,,,
49,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),39,20,14,,,,
50,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),80,29,13,,,,
51,up,Maleek Berry,Kontrol,62,35,14,,,,
52,up,Burna Boy,Another Story (feat. M.anifest),52,26,13,,,,
53,down,Jason Wasser,Moonshiner,51,39,9,,,,
54,up,Hannes Freitag,Sun Is Where My Heart Is,81,39,12,,,,
55,down,Deva Premal,Gayatri Mantra,54,42,10,,,,
56,up,Burna Boy,Show & Tell (feat. Future),71,25,13,,,,
57,up,Jason Wasser,Easyfresh,79,47,13,,,,
58,down,Fireboy DML,Scatter,50,35,11,,,,
59,down,Zlatan & Burna Boy,Killin Dem,56,26,13,,,,
60,down,Emir Đulović & Rada Manojlović,Svadba,48,13,14,,,,
61,down,Hannes Freitag,Sunset,58,37,10,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 33),-,49,1,,,,
63,down,The Dead South,In Hell I'll Be in Good Company,61,16,14,,,,
64,up,Joeboy,Beginning,67,18,14,,,,
65,up,Burna Boy,This Side (feat. YG),78,24,13,,,,
66,-,Mayorkun,Geng,-,66,1,,,,
67,up,Magic System,1er Gaou,85,14,13,,,,
68,up,Burna Boy,Rock Your Body,73,42,13,,,,
69,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,23,13,,,,
70,up,Manu Chao,Mentira,94,21,11,,,,
71,-,Jason Wasser,Moonsmile,-,47,2,,,,
72,down,Mr Eazi,Kpalanga,60,60,2,,,,
73,down,Joeboy & Mayorkun,Don't Call Me Back,42,23,14,,,,
74,down,Larry Gaaga,Low (feat. Wizkid),70,61,13,,,,
75,-,Afro B,Condo (feat. T-Pain),-,12,12,,,,
76,-,Jason Wasser,EasyEasy,-,76,1,,,,
77,-,Jason Wasser,Easypeasy,-,77,1,,,,
78,down,Hannes Freitag,Midnight Sun,46,37,11,,,,
79,up,Deejay Telio,Que Safoda,93,31,10,,,,
80,-,Manu Chao,Lágrimas de oro,-,54,2,,,,
81,-,Joeboy,All For You,-,43,6,,,,
82,-,Babylone,Zina,-,42,10,,,,
83,down,Blaya,Faz Gostoso,68,34,14,,,,
84,-,Khan Twinz,Sundown (feat. 6ixlo),-,43,1,,,,
85,-,Claudio Capéo,Plus haut,-,57,5,,,,
86,down,Paolo Conte,Via con me,66,15,10,,,,
87,up,Hannes Freitag,"Sun,Fun,Run",88,87,3,,,,
88,down,Mayorkun,Up to Something,37,30,14,,,,
89,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,27,2,,,,
90,down,Hannes Freitag,Sun of Orient,75,75,3,,,,
91,-,Hannes Freitag,Summersun,-,84,2,,,,
92,down,MC Livinho,Fazer Falta,65,39,11,,,,
93,down,Hannes Freitag,Sunside,86,86,3,,,,
94,-,Maleek Berry,Flashy,-,79,2,,,,
95,-,I Santo California,Tornerò,-,15,8,,,,
96,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,50,8,,,,
97,down,Jason Wasser,Moonstone,69,66,4,,,,
98,-,Jason Wasser,Easyclap,-,97,1,,,,
99,down,Zlatan,Gbeku (feat. Burna Boy),92,14,14,,,,
100,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),91,33,13,,,,
