Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,Rema,Calm Down,2,1,13,,,,
3,up,1da Banton,No Wahala,3,2,26,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,131,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,131,,,,
6,up,Rema,Soundgasm,6,1,48,,,,
7,up,Joeboy,Alcohol,7,3,33,,,,
8,up,Patent Ochsner,W. Nuss vo Bümpliz,8,1,131,,,,
9,up,Wizkid,Essence,9,1,80,,,,
10,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,10,11,,,,
11,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],10,10,7,,,,
12,up,Rema,Time N Affection,13,8,7,,,,
13,down,Manu Chao,Bongo Bong,11,3,131,,,,
14,up,Olamide,Infinity (feat. Omah Lay),45,3,82,,,,
15,down,Rema,Dumebi,12,3,131,,,,
16,up,Khaled,C’est la vie,40,3,130,,,,
17,up,Ahmed Bukhatir,Ya Adheeman,43,12,29,,,,
18,up,Manu Chao,Clandestino,46,10,130,,,,
19,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),41,11,10,,,,
20,up,Gipsy Kings,Bamboleo,44,7,104,,,,
21,up,Arem,Lying,53,21,2,,,,
22,up,Arem,Planez,50,22,2,,,,
23,up,Arem,To Think About,61,23,2,,,,
24,up,Arem,Reasons,65,24,2,,,,
25,up,Arem,Shining,66,25,2,,,,
26,up,Arem,Snapback,68,26,2,,,,
27,down,Lion Beats,Action,24,24,28,,,,
28,up,Lion Beats,Sky,30,23,28,,,,
29,down,Lion Beats,Spicy,27,23,27,,,,
30,down,Lion Beats,Reflection,22,22,26,,,,
31,down,Lion Beats,Dreamy,26,19,26,,,,
32,down,Lion Beats,Lose,28,14,27,,,,
33,down,Lion Beats,Stand Up,29,19,28,,,,
34,up,Lion Beats,Expect,35,18,26,,,,
35,down,Lion Beats,Hope,21,21,29,,,,
36,up,Arem,Circles,69,36,2,,,,
37,up,Arem,Pieces,78,37,2,,,,
38,up,Arem,In the End,79,38,2,,,,
39,up,Arem,Reward,81,39,2,,,,
40,up,Arem,No Sweat,83,40,2,,,,
41,up,Arem,Real Eyez,86,41,2,,,,
42,up,Arem,Flex,88,42,2,,,,
43,up,Arem,Classical Juice,90,43,2,,,,
44,up,Arem,Purple,92,40,2,,,,
45,down,Lion Beats,Gain,16,8,28,,,,
46,down,Lion Beats,Toughts,25,12,29,,,,
47,down,Lion Beats,Opinion,18,15,29,,,,
48,down,Lion Beats,Think,32,17,29,,,,
49,down,Lion Beats,Scratchy,31,17,28,,,,
50,down,Lion Beats,Relax,23,20,28,,,,
51,down,Lion Beats,Happy,36,16,28,,,,
52,up,Arem,On a Ride,71,52,2,,,,
53,up,Arem,3Am,72,43,2,,,,
54,up,Arem,Collapse,73,42,2,,,,
55,down,Lion Beats,Exited,34,11,28,,,,
56,down,Lion Beats,Focus,38,13,27,,,,
57,down,Lion Beats,Sentimental,37,9,28,,,,
58,up,Arem,True Colors,58,45,2,,,,
59,down,Lion Beats,Vibes,33,10,28,,,,
60,up,Arem,Expect,75,49,2,,,,
61,down,Lion Beats,Power,20,17,28,,,,
62,down,Arem,Palm Trees,54,35,2,,,,
63,down,Arem,Fiasco,57,40,2,,,,
64,down,Lion Beats,Dark,39,7,28,,,,
65,down,Arem,Think About,49,49,2,,,,
66,down,Lion Beats,Go On,15,15,26,,,,
67,down,Lion Beats,Underwater,19,19,28,,,,
68,down,Arem,Sizzle,48,37,2,,,,
69,down,Arem,Rise,52,36,2,,,,
70,down,Lion Beats,Motivation,14,14,28,,,,
71,down,Burna Boy,Kilometre,47,1,54,,,,
72,down,Wizkid,Mood,42,7,37,,,,
73,down,Fireboy DML,Peru,17,5,41,,,,
74,up,Burna Boy,Real Life (feat. Stormzy),96,3,84,,,,
75,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,88,,,,
76,down,L.A.X,Sempe,55,14,60,,,,
77,up,Kelvyn Boy,Down Flat,100,27,10,,,,
78,-,Oxlade,Want You,-,24,7,,,,
79,down,Patent Ochsner,Trybguet,70,5,130,,,,
80,up,CKay,love nwantiti (feat. Franglish) [French Remix],99,2,82,,,,
81,down,Wizkid,True Love,56,5,56,,,,
82,-,Andrej Iwanov,Sleepy Daylight,-,17,4,,,,
83,-,Stephanie Bettina,Endless Memories,-,70,3,,,,
84,up,Wizkid,Ginger (feat. Burna Boy),93,1,79,,,,
85,-,Samuele Papis,Faded Heaven,-,64,4,,,,
86,-,Stephanie Bettina,Dearest Shuffle,-,41,4,,,,
87,-,Stephanie Bettina,Stormy Moments,-,66,4,,,,
88,-,Haelg,Sorrowful Sentimentum,-,44,4,,,,
89,-,Haelg,Network,-,68,4,,,,
90,-,Stephanie Bettina,Lazy Dance,-,69,3,,,,
91,-,Haelg,Feel Good Echoes,-,71,3,,,,
92,-,Haelg,Cloud Rider,-,12,14,,,,
93,-,Haelg,Calm Theme,-,90,2,,,,
94,-,Oliveira Burri,Earning Rainbow,-,93,3,,,,
95,-,Stephanie Bettina,Mood,-,52,5,,,,
96,-,Stephanie Bettina,Afraid of Lover,-,16,7,,,,
97,down,IVANN-OFFICIAL,Afro Tropical,95,24,9,,,,
98,-,Oliveira Burri,Twilight,-,31,6,,,,
99,-,Oliveira Burri,The Sleep,-,29,9,,,,
100,-,Patutele,Solo Daydreams,-,53,15,,,,
