Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,36,1,2,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,34,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,34,,,,
5,up,Rema,Dumebi,5,3,34,,,,
6,up,Bracket,Mama Africa,8,3,11,,,,
7,up,Manu Chao,Bongo Bong,7,3,34,,,,
8,up,Korede Bello,Do Like That,11,4,34,,,,
9,up,Rema,Corny,10,8,34,,,,
10,down,McBox,Au revoir,9,5,34,,,,
11,up,Gipsy Kings,Bamboleo,20,7,7,,,,
12,up,Patent Ochsner,Trybguet,13,5,34,,,,
13,up,Manu Chao,Clandestino,19,10,34,,,,
14,up,Mr Eazi & Burna Boy,Miss You Bad,29,8,34,,,,
15,up,Tayron Kwidan's,Désires,16,11,7,,,,
16,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),15,15,27,,,,
17,up,Afro B,Condo (feat. T-Pain),27,12,27,,,,
18,down,Dafina Zeqiri,Vuj Vuj Vuj,12,1,28,,,,
19,up,Fally Ipupa,Allô téléphone,37,19,2,,,,
20,up,Mr Eazi,Leg Over,33,12,34,,,,
21,down,Mr Eazi & Tyga,Tony Montana,14,1,32,,,,
22,up,Tayron Kwidan's,Jouer,28,11,7,,,,
23,up,Khaled,C’est la vie,31,3,34,,,,
24,down,Manu Chao,Je ne t'aime plus,23,13,34,,,,
25,up,Joeboy,Baby,30,15,34,,,,
26,up,Deejay Telio & Deedz B,Esfrega Esfrega,44,20,34,,,,
27,up,Manu Chao,Desaparecido,32,17,34,,,,
28,-,Fireboy DML,New York City Girl,-,14,1,,,,
29,up,Tayron Kwidan's,Woh,39,7,7,,,,
30,up,Tayron Kwidan's,SLM,48,8,7,,,,
31,up,Manu Chao,Mentira,42,21,31,,,,
32,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),50,20,34,,,,
33,up,Tayron Kwidan's,CVL,89,17,8,,,,
34,up,Tayron Kwidan's,Baecation,35,13,7,,,,
35,up,The Dead South,In Hell I'll Be in Good Company,68,16,34,,,,
36,up,Magic System,1er Gaou,40,14,33,,,,
37,up,Hannes Freitag,Midnight Sun,70,37,29,,,,
38,up,SENIDAH,Ko Je,38,4,7,,,,
39,up,Dafina Zeqiri,La Reina,49,17,30,,,,
40,-,Joao Gilberto,Chega de Saudade,-,40,5,,,,
41,-,Burna Boy,Wonderful,-,1,1,,,,
42,up,Tayron Kwidan's,Je deviens bébé (Intro),76,14,7,,,,
43,up,Dro X Yani,40 %,51,34,7,,,,
44,up,Blaya,Faz Gostoso,58,34,31,,,,
45,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),86,29,32,,,,
46,-,Paolo Conte,Via con me,-,15,23,,,,
47,up,Jason Wasser,Easyfunky,83,32,22,,,,
48,up,Dystinct,Ya la Laa,63,20,27,,,,
49,up,King Promise,Commando,62,37,14,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,23,33,,,,
51,up,Deejay Telio,Que Safoda,97,31,25,,,,
52,up,Tayron Kwidan's,La chaîne,55,25,7,,,,
53,up,MC Livinho,Fazer Falta,56,39,28,,,,
54,up,I Santo California,Tornerò,65,15,25,,,,
55,-,Rema,Alien,-,23,1,,,,
56,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,80,35,12,,,,
57,down,Omah Lay,Bad Influence,18,15,5,,,,
58,down,Jason Wasser,Easysteps,54,31,33,,,,
59,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,3,16,,,,
60,up,Tayron Kwidan's,P.T.C,72,34,26,,,,
61,up,Tayron Kwidan's,Chambre 243,66,26,7,,,,
62,down,Panjabi MC,Mundian to Bach Ke,45,36,13,,,,
63,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],95,63,2,,,,
64,up,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",77,30,9,,,,
65,down,Rema & Rvssian,Beamer (Bad Boys),3,3,19,,,,
66,up,Afro B,Drogba (Joanna),90,61,3,,,,
67,-,Khaled,Aicha,-,29,19,,,,
68,down,Omah Lay,Damn,26,25,4,,,,
69,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,22,31,,,,
70,-,Jason Wasser,Moonshiner,-,39,23,,,,
71,down,Tayron Kwidan's,Kinshasa,67,32,7,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,15,15,,,,
73,down,Oxlade,AWAY,22,18,14,,,,
74,down,Joeboy,Call,24,15,12,,,,
75,down,Hannes Freitag,Sun of My Home,34,16,29,,,,
76,down,Fireboy DML,Vibration,17,15,29,,,,
77,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,19,19,,,,
78,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,67,10,,,,
79,-,Rema,Lady,-,16,24,,,,
80,up,Hannes Freitag,Sunflower,84,40,22,,,,
81,-,Badoxa,Controla,-,32,11,,,,
82,-,Sarkodie,Adonai (Remix) [feat. Castro],-,82,2,,,,
83,-,Manu Chao,Lágrimas de oro,-,54,7,,,,
84,up,Juls,"Oshey (feat. Moelogo, Siza & DJ Tunez)",87,70,2,,,,
85,down,Hannes Freitag,Sunset,52,37,26,,,,
86,-,Tayron Kwidan's,Encore,-,30,6,,,,
87,-,Larabo,Untidiness,-,87,1,,,,
88,-,IAM,Je danse le Mia,-,39,3,,,,
89,-,Emir Đulović & Rada Manojlović,Svadba,-,13,22,,,,
90,down,Jason Wasser,Moonstyle,53,34,25,,,,
91,-,Cesária Évora,Sodade,-,39,7,,,,
92,-,Mr Eazi,Keys to the City (Ogede),-,85,4,,,,
93,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),96,52,3,,,,
94,-,Joao Gilberto,Desafinado,-,63,3,,,,
95,-,Jialia,Lafrazier,-,95,1,,,,
96,-,Tayron Kwidan's,Bambino,-,47,10,,,,
97,-,Rema,Bad Commando,-,28,7,,,,
98,up,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),98,50,17,,,,
99,-,De Gamler,Bingo Bong,-,99,1,,,,
100,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,69,1,,,,
