Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,2,1,12,,,,
2,down,Dafina Zeqiri,Vuj Vuj Vuj,1,1,6,,,,
3,up,Burna Boy,Ye,3,2,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,12,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,12,,,,
6,up,Burna Boy,Gbona,6,3,12,,,,
7,up,Mr Eazi & Tyga,Tony Montana,9,1,10,,,,
8,up,Burna Boy,Anybody,8,4,11,,,,
9,down,Burna Boy,Gum Body (feat. Jorja Smith),7,5,11,,,,
10,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",11,6,12,,,,
11,down,Burna Boy,Collateral Damage,10,7,11,,,,
12,up,Rema,Dumebi,12,3,12,,,,
13,up,McBox,Au revoir,13,5,12,,,,
14,up,Manu Chao,Me Gustas Tu,14,1,12,,,,
15,up,Burna Boy,Omo,15,9,11,,,,
16,up,Manu Chao,Bongo Bong,17,3,12,,,,
17,down,Burna Boy,Wetin Man Go Do,16,13,11,,,,
18,up,Burna Boy,Money Play,18,11,5,,,,
19,up,Fireboy DML,Vibration,22,15,7,,,,
20,down,Burna Boy,Killin Dem (feat. Zlatan),19,14,11,,,,
21,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),20,15,5,,,,
22,up,Burna Boy,African Giant,24,15,11,,,,
23,up,Burna Boy,Pull Up,26,10,12,,,,
24,up,Burna Boy,Secret (feat. Jeremih & Serani),27,16,11,,,,
25,up,Patent Ochsner,Trybguet,30,5,12,,,,
26,up,Nick Box,Slow Fall,32,26,5,,,,
27,down,Rema,Lady,21,16,12,,,,
28,down,Mr Eazi,Leg Over,23,12,12,,,,
29,up,Korede Bello,Do Like That,34,4,12,,,,
30,down,Rema,Corny,29,8,12,,,,
31,up,Mayorkun,Up to Something,54,30,12,,,,
32,up,Deejay Telio & Deedz B,Esfrega Esfrega,38,20,12,,,,
33,up,Mr Eazi & Burna Boy,Miss You Bad,40,8,12,,,,
34,down,Manu Chao,Clandestino,28,10,12,,,,
35,down,Burna Boy,Dangote,25,21,11,,,,
36,up,Dafina Zeqiri,La Reina,42,17,8,,,,
37,up,Burna Boy,Spiritual,44,22,11,,,,
38,up,Burna Boy,This Side (feat. YG),49,24,11,,,,
39,down,Manu Chao,Je ne t'aime plus,35,13,12,,,,
40,down,Joeboy,Baby,36,15,12,,,,
41,-,"Gaspard Colin, Davide De Vita, Joanne Gaillard, Romaine Müller, Ivo Orlik & Emilie Petit",Start Now (Lausanne 2020 Youth Olympic Song) [feat. Andrew Audiger],-,41,1,,,,
42,down,Mr Eazi & Simi,Doyin,31,22,12,,,,
43,up,Hannes Freitag,Sun Is Where My Heart Is,61,39,10,,,,
44,up,Khaled,C’est la vie,48,3,12,,,,
45,up,Maleek Berry,Kontrol,75,35,12,,,,
46,up,Joeboy & Mayorkun,Don't Call Me Back,51,23,12,,,,
47,up,Manu Chao,Desaparecido,52,17,12,,,,
48,up,Jason Wasser,Easyfresh,50,47,11,,,,
49,-,Hannes Freitag,Sun of My Home,-,16,7,,,,
50,up,Jason Wasser,Easysteps,55,31,11,,,,
51,down,The Dead South,In Hell I'll Be in Good Company,47,16,12,,,,
52,down,Emir Đulović & Rada Manojlović,Svadba,41,13,12,,,,
53,down,Burna Boy,Another Story (feat. M.anifest),43,26,11,,,,
54,down,Jason Wasser,Moonshiner,45,39,7,,,,
55,-,Magic System,1er Gaou,-,14,11,,,,
56,down,Burna Boy,Show & Tell (feat. Future),33,25,11,,,,
57,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),67,18,6,,,,
58,down,Burna Boy,Rock Your Body,53,42,11,,,,
59,down,Hannes Freitag,Sunset,58,37,8,,,,
60,up,Fireboy DML,Scatter,70,35,9,,,,
61,up,Burna Boy,Destiny,85,27,9,,,,
62,down,Zlatan,Gbeku (feat. Burna Boy),60,14,12,,,,
63,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,16,10,,,,
64,up,Afro B,Condo (feat. T-Pain),90,12,11,,,,
65,down,Hannes Freitag,Sunflower,56,40,8,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,53,1,,,,
67,down,Jesse Brown,Havana 2012,59,20,12,,,,
68,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),66,33,11,,,,
69,down,Zlatan & Burna Boy,Killin Dem,37,26,11,,,,
70,up,Joeboy,Beginning,73,18,12,,,,
71,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),68,25,12,,,,
72,-,Nappy & Burna Boy,Aye,-,72,2,,,,
73,-,Oumou Sangaré,Djorolen (2003 Remaster),-,73,1,,,,
74,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,46,22,12,,,,
75,-,Teni,Billionaire,-,43,9,,,,
76,down,Blaya,Faz Gostoso,69,34,12,,,,
77,up,Claudio Capéo,Plus haut,100,57,4,,,,
78,down,Jason Wasser,Moonstyle,62,34,5,,,,
79,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,46,3,,,,
80,up,Shine Buteo & Florentina,Zor,86,36,5,,,,
81,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),95,29,11,,,,
82,-,Deva Premal,Gayatri Mantra,-,42,8,,,,
83,down,Jason Wasser,Moonstone,71,66,2,,,,
84,-,Jason Wasser,Easybeat,-,84,1,,,,
85,down,Manu Chao,Mentira,74,21,9,,,,
86,-,IVD & Zlatan,Bolanle,-,67,3,,,,
87,-,Hannes Freitag,Sun of Orient,-,75,1,,,,
88,-,Hannes Freitag,Sunside,-,86,1,,,,
89,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),57,20,12,,,,
90,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,90,2,,,,
91,down,Jason Wasser,Moonbright,78,64,2,,,,
92,-,MC Livinho,Fazer Falta,-,39,9,,,,
93,-,Hannes Freitag,"Sun,Fun,Run",-,87,1,,,,
94,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,23,11,,,,
95,up,Larry Gaaga,Low (feat. Wizkid),96,61,11,,,,
96,-,Hannes Freitag,Sunrise,-,90,1,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,5,,,,
98,-,Hannes Freitag,Summersun,-,84,1,,,,
99,-,Jason Wasser,MoonMoonMoon,-,57,1,,,,
100,-,Burna Boy,Pree Me,-,100,1,,,,
