Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,1da Banton,No Wahala,2,2,9,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,24,,,,
4,up,Wizkid,Essence,4,1,63,,,,
5,up,Joeboy,Alcohol,9,3,16,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,114,,,,
7,up,Patent Ochsner,W. Nuss vo Bümpliz,8,1,114,,,,
8,down,Fireboy DML,Peru,5,5,24,,,,
9,up,Rema,Soundgasm,10,1,31,,,,
10,up,Wizkid,Mood,12,7,20,,,,
11,up,CKay,love nwantiti (feat. Franglish) [French Remix],16,2,65,,,,
12,down,Manu Chao,Me Gustas Tu,11,1,114,,,,
13,up,Olamide,Infinity (feat. Omah Lay),13,3,65,,,,
14,up,Manu Chao,Bongo Bong,14,3,114,,,,
15,up,Lion Beats,Gain,49,8,12,,,,
16,up,Lion Beats,Opinion,47,15,12,,,,
17,up,Lion Beats,Think,45,17,12,,,,
18,up,Lion Beats,Expect,44,18,10,,,,
19,up,Lion Beats,Stand Up,39,19,12,,,,
20,up,Lion Beats,Toughts,48,12,12,,,,
21,up,Lion Beats,Scratchy,35,17,11,,,,
22,up,Lion Beats,Lose,32,14,11,,,,
23,up,Lion Beats,Relax,31,20,11,,,,
24,down,Lion Beats,Sky,23,23,11,,,,
25,up,Lion Beats,Dreamy,28,19,11,,,,
26,up,Lion Beats,Hope,29,21,12,,,,
27,up,Lion Beats,Exited,43,11,12,,,,
28,up,Lion Beats,Happy,50,16,12,,,,
29,up,Lion Beats,Power,34,17,11,,,,
30,down,Lion Beats,Action,25,24,11,,,,
31,up,Lion Beats,Focus,46,13,11,,,,
32,up,Lion Beats,Sentimental,37,9,12,,,,
33,down,Lion Beats,Spicy,27,23,11,,,,
34,down,Lion Beats,Reflection,24,22,11,,,,
35,up,Lion Beats,Motivation,36,14,11,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,15,72,,,,
37,up,Lion Beats,Dark,40,7,12,,,,
38,down,Lion Beats,Underwater,33,19,11,,,,
39,down,Timaya,Cold Outside (feat. Buju),30,17,11,,,,
40,up,Lion Beats,Vibes,41,10,12,,,,
41,down,Lion Beats,Go On,38,15,9,,,,
42,down,Gipsy Kings,Bamboleo,17,7,87,,,,
43,down,Rema,Dumebi,15,3,114,,,,
44,down,Khaled,C’est la vie,20,3,113,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,54,5,60,,,,
46,down,Adekunle Gold & Davido,High,22,11,18,,,,
47,down,Patent Ochsner,Trybguet,18,5,113,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,63,9,60,,,,
49,down,Burna Boy,Kilometre,19,1,37,,,,
50,up,Reekado Banks,Ozumba Mbadiwe,62,35,8,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,82,8,55,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,54,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),21,1,62,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,6,57,,,,
55,down,LADIPOE & Buju,Feeling,53,11,28,,,,
56,up,AV,Confession,81,5,7,,,,
57,down,Davido & Focalistic,Champion Sound,51,14,8,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,87,9,59,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,10,54,,,,
60,up,AV,Big Thug Boys,90,11,23,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,99,10,53,,,,
62,down,Manu Chao,Clandestino,42,10,113,,,,
63,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,83,15,49,,,,
64,down,L.A.X,Sempe,52,14,43,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,21,45,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,16,47,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,20,45,,,,
68,down,Adriano Celentano,Il ragazzo della via Gluck,56,29,12,,,,
69,down,Rema,Corny,65,8,113,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,47,11,,,,
71,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,53,7,,,,
72,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,59,,,,
73,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 20),-,51,5,,,,
74,-,Teufelskicker,51 - Schiri in Not! (Teil 39),-,50,10,,,,
75,down,Elai & Ayoo ELAI,Donna,60,29,13,,,,
76,-,Wizkid,Anoti,-,12,16,,,,
77,down,Deejay Telio & Deedz B,Esfrega Esfrega,71,20,95,,,,
78,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,97,21,51,,,,
79,-,Simi & Joeboy,So Bad,-,79,2,,,,
80,-,DJ Neptune,Abeg,-,80,1,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,45,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,40,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,40,,,,
84,up,Fally Ipupa,Likolo (feat. Ninho),92,1,51,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,20,38,,,,
86,down,Burna Boy,Real Life (feat. Stormzy),55,3,69,,,,
87,up,McBox,Au revoir,88,5,112,,,,
88,-,Aca Lukas,U Tri Lepe,-,88,1,,,,
89,-,Buju,Outside,-,23,21,,,,
90,down,Paolo Conte,Via con me,70,15,67,,,,
91,down,Khaled,Aicha,78,29,66,,,,
92,-,Nektunez,Ameno Amapiano,-,92,1,,,,
93,down,Singah,Mon Amour,59,21,19,,,,
94,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,53,8,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,24,37,,,,
96,down,Manu Chao,Je ne t'aime plus,61,13,110,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,96,15,30,,,,
98,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,23,11,,,,
99,-,Bisa Kdei,Jwe,-,30,17,,,,
100,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,69,,,,
