Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,48,,,,
2,down,Patent Ochsner,W. Nuss vo Bümpliz,1,1,48,,,,
3,up,Burna Boy,Monsters You Made (feat. Chris Martin),3,1,8,,,,
4,up,Burna Boy,Real Life (feat. Stormzy),6,3,8,,,,
5,down,Wizkid,No Stress,4,3,3,,,,
6,up,Burna Boy,23,9,4,8,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,48,,,,
8,down,Rema,Dumebi,7,3,48,,,,
9,down,Manu Chao,Bongo Bong,8,3,48,,,,
10,up,McBox,Au revoir,10,5,48,,,,
11,up,Sweet Medicine,I Love the Night,23,8,4,,,,
12,up,David Arkenstone,Native Dreams,19,11,7,,,,
13,up,Bracket,Mama Africa,16,3,25,,,,
14,down,Rema,Corny,12,8,48,,,,
15,up,Gipsy Kings,Bamboleo,22,7,21,,,,
16,down,Rema,Ginger Me,15,1,16,,,,
17,up,Burna Boy,Wonderful,21,1,15,,,,
18,down,Rema,Woman,13,5,14,,,,
19,down,Patent Ochsner,Trybguet,11,5,48,,,,
20,up,Burna Boy,Bebo,20,3,8,,,,
21,up,Burna Boy,Onyeka (Baby),26,7,8,,,,
22,down,Burna Boy,Wettin Dey Sup,14,14,8,,,,
23,down,Burna Boy,Way Too Big,18,2,8,,,,
24,up,Burna Boy,Bank On It,25,14,8,,,,
25,up,Mr Eazi & Burna Boy,Miss You Bad,32,8,48,,,,
26,up,Mr Eazi,Leg Over,35,12,48,,,,
27,up,Yonderling,West Window,40,23,13,,,,
28,up,CKay,love nwantiti (feat. Franglish) [French Remix],31,2,7,,,,
29,up,Manu Chao,Desaparecido,57,17,48,,,,
30,down,Manu Chao,Clandestino,27,10,48,,,,
31,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],47,6,8,,,,
32,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,39,32,6,,,,
33,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),28,15,41,,,,
34,up,Manu Chao,Je ne t'aime plus,41,13,48,,,,
35,up,Khaled,C’est la vie,36,3,48,,,,
36,up,Burna Boy,No Fit Vex,69,16,8,,,,
37,down,Burna Boy,Time Flies (feat. Sauti Sol),24,17,8,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,29,16,48,,,,
39,up,Burna Boy,Comma,95,12,8,,,,
40,up,Burna Boy,Alarm Clock,44,10,8,,,,
41,up,Manu Chao,Mentira,48,21,44,,,,
42,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],73,27,20,,,,
43,down,Dafina Zeqiri,Vuj Vuj Vuj,33,1,42,,,,
44,up,Oxlade,DKT,68,23,5,,,,
45,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,58,35,20,,,,
46,down,Korede Bello,Do Like That,34,4,48,,,,
47,down,Magic System,1er Gaou,42,14,47,,,,
48,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,12,,,,
49,down,Deejay Telio & Deedz B,Esfrega Esfrega,38,20,48,,,,
50,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,50,22,,,,
51,up,Joeboy,Baby,71,15,48,,,,
52,down,6ix9ine,TRACK 7,17,17,5,54,2020-09-13,54,2020-09-13
53,down,I Santo California,Tornerò,45,15,39,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,52,2,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,26,,,,
56,up,Mr Eazi & Tyga,Tony Montana,61,1,46,,,,
57,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),52,20,47,,,,
58,up,Dafina Zeqiri,La Reina,80,17,41,,,,
59,-,Ligabue,Certe Notti,-,28,3,,,,
60,up,"Reekado Banks, Kida Kudz & EO",Need More,63,60,2,,,,
61,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),65,13,8,,,,
62,down,Trap Calin,La Calin (Call Me),37,16,13,,,,
63,up,Deva Premal,Gayatri Mantra,66,42,29,,,,
64,-,Rema,Iron Man,-,43,5,,,,
65,down,Cesária Évora,Sodade,59,39,16,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,49,5,,,,
67,up,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",75,67,2,,,,
68,-,The Irish Rovers,Drunken Sailor,-,34,8,,,,
69,-,Emir Đulović & Rada Manojlović,Svadba,-,13,30,,,,
70,-,Danit,Guacamayo,-,70,1,,,,
71,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,17,2,,,,
72,-,Fally Ipupa,Allô téléphone,-,19,13,,,,
73,-,Panjabi MC,Mundian to Bach Ke,-,36,23,,,,
74,down,Dystinct,Ya la Laa,30,20,41,,,,
75,down,Tayron Kwidan's,Désires,54,11,20,,,,
76,-,Secret Garden,Nocturne,-,76,1,,,,
77,-,Danit,Lunita,-,77,1,,,,
78,-,Dafina Zeqiri,A E Man N'men,-,72,4,,,,
79,-,Celtic Woman,Tir Na Nog,-,79,1,,,,
80,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,23,47,,,,
81,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),96,52,8,,,,
82,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",77,36,10,,,,
83,-,Bonga,Mona Ki Ngi Xica,-,51,3,,,,
84,-,Danit,Cuatro Vientos,-,35,3,,,,
85,-,SKÁLD,Rún,-,85,1,,,,
86,-,Secret Garden,Adagio,-,86,1,,,,
87,-,ケルティック・ウーマン,Amazing Grace,-,50,4,,,,
88,-,"Yoga Music, Yoga & Yoga Sounds",Perfect Balance,-,79,4,,,,
89,-,Babylone,Zina,-,42,25,,,,
90,down,Cesária Évora,Sodade,46,46,10,,,,
91,-,Calema,Vai,-,52,13,,,,
92,-,Wardruna,Helvegen,-,67,3,,,,
93,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,67,22,41,,,,
94,down,Badoxa,Controla,76,32,19,,,,
95,-,Claudio Baglioni,E Tu...,-,26,1,,,,
96,-,Joao Gilberto,Desafinado,-,63,8,,,,
97,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,100,88,2,,,,
98,-,Hünkar Göksu,Yanarım,-,98,1,,,,
99,-,Tayron Kwidan's,P.T.C,-,34,33,,,,
100,-,Badoxa,Me Toca,-,58,5,,,,
