Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
2,-,Miley Cyrus,Flowers,-,2,1,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,29,,,,
4,down,Quevedo & Myke Towers,Playa Del Inglés,2,1,6,,,,
5,down,ROSALÍA,DESPECHÁ,4,1,25,,,,
6,up,Manuel Turizo,La Bachata,6,1,34,,,,
7,up,Yandel & Feid,Yandel 150,9,2,4,,,,
8,up,Shakira & Ozuna,Monotonía,13,1,14,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,17,1,39,,,,
10,down,Arcángel & Bad Bunny,La Jumpa,5,3,8,,,,
11,down,Quevedo,Punto G,7,4,11,,,,
12,down,Abraham Mateo & Ana Mena,Quiero Decirte,11,11,36,,,,
13,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),10,10,7,,,,
14,down,Ana Mena & Belinda,LAS 12,8,6,24,,,,
15,down,Joey Moe,Hey Mor,12,12,2,,,,
16,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",22,1,10,,,,
17,down,Brian D,Faborito (Remix) [Your Favorite (Remix],16,16,8,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,5,27,,,,
19,down,Sangiovanni,farfalle,14,10,33,,,,
20,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),15,2,8,,,,
21,down,India Martínez & Melendi,Si Ella Supiera,18,18,20,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,22,25,81,2020-02-09,81,2020-02-09
23,up,Rauw Alejandro & Baby Rasta,PUNTO 40,23,6,17,,,,
24,-,Quevedo & Ovy On the Drums,Sin Señal,-,5,22,,,,
25,down,Quevedo,Vista Al Mar,21,4,19,,,,
26,down,KAROL G & Ovy On the Drums,CAIRO,24,11,10,,,,
27,up,Residente,Bzrp Music Sessions #49,66,3,18,,,,
28,down,KAROL G,PROVENZA,26,2,39,,,,
29,down,"Aitana, Emilia & Ptazeta",Quieres,27,7,26,,,,
30,down,Wisin & Yandel & ROSALÍA,Besos Moja2,25,11,16,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,30,17,22,,,,
32,up,LION dj,Marisola (Remix),46,25,5,,,,
33,down,Morad,Carretera,28,8,8,,,,
34,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,34,1,,,,
35,down,"Beny Jr, Morad & K y B",Sigue,31,3,42,,,,
36,down,Bad Bunny,Tití Me Preguntó,29,2,30,,,,
37,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",91,6,31,69,2021-01-03,62,2021-01-24
38,down,Bonito Bunny,Me Bad Porto,32,22,5,,,,
39,down,Tom Odell,Another Love,33,27,36,,,,
40,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),44,40,7,,,,
41,down,Feid,CHORRITO PA LAS ANIMAS,36,34,5,,,,
42,down,Mora & Feid,LA INOCENTE,37,13,35,,,,
43,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],35,31,3,,,,
44,down,India Martínez & Andy Rivera,5 SENTÍOS,39,31,9,,,,
45,-,Shakira,Me Enamoré,-,45,2,,,,
46,down,Tiago pzk & Myke Towers,Traductor,41,27,24,,,,
47,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",71,1,31,,,,
48,-,Shakira,Loba,-,48,1,,,,
49,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),42,8,24,,,,
50,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,14,25,,,,
51,-,Briella,Solo Tú,-,51,1,,,,
52,down,Arcángel,JS4E,40,14,9,,,,
53,down,Cano,Qué Bonita,49,23,15,,,,
54,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",86,2,26,,,,
55,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,4,21,72,2021-05-09,72,2021-05-09
56,down,Rauw Alejandro,TRACK 16,52,40,4,,,,
57,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],53,35,10,,,,
58,-,Lockdown,Bloody Mary,-,58,1,,,,
59,up,La Lupe,Contigo Conmigo,87,55,14,,,,
60,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,1,22,,,,
61,down,Pablo López,Quasi,48,48,6,,,,
62,down,Maria Becerra,AUTOMÁTICO,56,34,18,,,,
63,down,Ñengo Flow & Bad Bunny,Gato de Noche,47,14,4,,,,
64,down,Kid Francescoli,Miss Mess,55,45,12,,,,
65,-,"Joana Santos, Maki & María Artés",Esas Noches De Bohemia,-,65,1,,,,
66,-,Paquita la del Barrio,Rata de Dos Patas,-,66,1,,,,
67,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,27,,,,
68,down,Jul,"Europa (feat. Elai, Rhove & Morad)",64,51,4,,,,
69,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,50,1,,,,
70,down,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Niña y viña,54,54,4,,,,
71,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,20,20,2,,,,
72,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,1,24,,,,
73,down,Mora & Quevedo,APA,58,17,10,,,,
74,down,Maka,Lo Justo,60,49,10,,,,
75,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,63,37,20,,,,
76,down,Musica Latina,Ron Con Cola,57,52,7,,,,
77,down,"Polimá Westcoast, Quevedo & Mora",LACONE,65,20,8,,,,
78,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,6,26,,,,
79,-,Chip,Snap Snap,-,76,14,,,,
80,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),70,30,13,,,,
81,down,Bobby Saint,Unholy,62,56,5,,,,
82,down,Fnaïre,Siri Siri,59,37,18,,,,
83,down,Beny Jr,Observador,51,26,3,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,84,1,,,,
85,down,Anuel AA,Tú No Lo Amas,81,59,2,,,,
86,-,TAEYANG,VIBE (feat. Jimin of BTS),-,86,1,,,,
87,down,Liderj & Negra,Yo quiero,74,44,10,,,,
88,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,22,26,90,2021-03-21,90,2021-03-21
89,-,Tiago PZK,Bemaste,-,89,1,,,,
90,-,Feid,Ferxxo 100,-,53,21,,,,
91,-,Queen Ifrica,Girl Like Me,-,76,3,,,,
92,down,Anuel AA & Foreign Teck,EL NENE,75,60,5,,,,
93,down,Bad Gyal & Quevedo,Real G,72,17,7,,,,
94,-,Shakira,Chantaje (feat. Maluma),-,94,1,,,,
95,down,Isabel Pantoja,Así Fue,61,57,3,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,96,1,71,2020-02-09,71,2020-02-09
97,down,Aitana,"La última (De La Serie ""La última"")",67,67,7,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,89,1,,,,
99,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,99,1,,,,
100,down,Central Cee,LET GO,73,19,5,,,,
