Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,7,,,,
2,-,Farruko,Pepas,-,1,11,,,,
3,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),3,2,15,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,4,3,,,,
5,up,Rauw Alejandro,Todo De Ti,5,1,19,,,,
6,-,Jaime Zabala,Johanna Curame Curame,-,4,4,,,,
7,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,8,5,11,,,,
8,up,Zion & Lennox,Loco,17,7,6,,,,
9,up,Jhay Cortez & Anuel AA,Ley Seca,11,7,4,,,,
10,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,10,2,,,,
11,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,9,3,8,,,,
12,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,10,4,,,,
13,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),14,11,6,,,,
14,-,Lola Índigo & Rvfv,Romeo Y Julieta,-,14,1,,,,
15,up,J Balvin & Maria Becerra,Qué Más Pues?,16,2,18,,,,
16,down,Becky G. & El Alfa,Fulanito,15,3,17,,,,
17,-,Myke Towers,Experimento,-,17,1,,,,
18,up,"Mora, Bad Bunny & Sech",Volando (Remix),19,10,12,,,,
19,down,Aventura & Bad Bunny,Volví,18,4,9,,,,
20,down,Aitana,Berlín,6,6,2,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,20,17,7,,,,
22,down,El Taiger & Dj Conds,La Historia,21,6,28,,,,
23,up,Tokischa & ROSALÍA,Linda,31,19,5,,,,
24,up,Bad Bunny,Yonaguni,26,2,17,,,,
25,up,Maluma,Sobrio,27,20,12,,,,
26,down,Justin Quiles,Colorín Colorado,25,19,6,,,,
27,up,Natti Natasha & Becky G.,Ram Pam Pam,29,2,24,,,,
28,up,Morad,Soñar,28,16,3,,,,
29,down,Nyno Vargas & Rvfv,Confiésale,10,10,2,,,,
30,down,TINI & Maria Becerra,Miénteme,24,9,20,,,,
31,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,5,10,,,,
32,-,Natti Natasha & Maluma,Imposible Amor,-,32,1,,,,
33,up,KAROL G,SEJODIOTO,52,33,2,,,,
34,up,Jhay Cortez,Dile (Homenaje),40,21,3,,,,
35,down,Morad & Trobi,Cómo Están?,34,12,8,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,21,8,,,,
37,down,Sebastián Yatra & Myke Towers,Pareja Del Año,33,1,24,24,2021-05-02,9,2021-05-16
38,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,38,1,,,,
39,down,Daviles de Novelda,Flamenco y Bachata,35,1,30,,,,
40,-,Liquid Soul & Electric Universe,Liquid Universe,-,40,1,,,,
41,up,Bad Bunny,120,53,34,4,99,2020-12-06,99,2020-12-06
42,down,Myke Towers,ALMAS GEMELAS,36,27,10,,,,
43,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",30,7,6,,,,
44,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),38,19,12,,,,
45,down,Tiësto & KAROL G,Don't Be Shy,37,28,7,,,,
46,up,Beny Jr & El Guincho,Combo la L,46,14,15,,,,
47,down,J Balvin & Skrillex,In Da Getto (Mixed),39,38,6,,,,
48,down,Maria Becerra,Wow Wow (feat. Becky G),43,30,5,,,,
49,-,Beggin',Beggin,-,49,1,,,,
50,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,44,32,15,,,,
51,down,Justin Quiles & Maluma,La Botella,47,20,6,,,,
52,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",12,12,3,,,,
53,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,6,32,,,,
54,down,Doja Cat,Woman,49,36,7,,,,
55,down,Tiago pzk & Lit Killah,Entre Nosotros,51,26,12,,,,
56,down,Cristina la Veneno,Veneno Pa Tu Piel (Remastered),50,49,6,,,,
57,up,Camila Cabello,Don't Go Yet,57,57,8,,,,
58,-,naomi paris tokyo,Tokyo,-,58,1,,,,
59,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],55,9,10,,,,
60,-,Money Man,Money Man Perry,-,29,1,,,,
61,-,Funzo & Baby Loud,INMORTALES,-,33,1,,,,
62,down,Habbits,Bad Habbits,60,54,4,,,,
63,-,Don Omar & Residente,Flow HP,-,63,1,,,,
64,down,Rauw Alejandro,Sexo Virtual,54,17,14,,,,
65,down,"Nio García, J Balvin & Bad Bunny",AM Remix,59,19,11,,,,
66,down,Keen Levy,Borracho & Loco,42,30,8,,,,
67,up,Natos y Waor,Cicatrices,89,67,3,,,,
68,up,Melendi & Mau y Ricky,La Boca Junta,68,60,6,,,,
69,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",61,1,14,,,,
70,down,LISA,LALISA,58,15,3,,,,
71,up,Nil Moliner,Libertad,82,53,13,,,,
72,down,Esquina,Ela É Ela,56,56,2,,,,
73,down,Blessd,Dos Problemas,63,40,6,,,,
74,up,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,81,29,14,,,,
75,down,Darell & El Alfa,PAKATA,70,49,6,,,,
76,up,$kyhook & Morad,A Escondidas,90,39,7,,,,
77,down,Rvfv & Omar Montes,No Quiero Amor,69,9,16,,,,
78,down,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),64,27,10,,,,
79,down,Justin Quiles & Sech,Contradicción,71,30,6,,,,
80,up,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),84,45,9,,,,
81,up,Anuel AA,23 Preguntas,83,23,6,,,,
82,-,ITZY,LOCO,-,82,1,,,,
83,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,34,3,2020-11-08,1,2020-11-15
84,-,Billie Eilish,Happier Than Ever,-,73,2,,,,
85,-,Bryant Myers & Farruko,Prende un Phillie,-,80,1,,,,
86,-,"L.A. Young, Omar Montes & El Krtl",Como Estrellas (Remix),-,86,2,,,,
87,down,Oliver Tree,Life Goes On,67,67,3,,,,
88,down,Loco Loco,Loco,62,14,25,,,,
89,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",66,26,7,,,,
90,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,77,12,10,,,,
91,down,Beny Jr & El Guincho,Color Caramelo,74,74,3,,,,
92,-,Melendi,Tu Jardín Con Enanitos,-,71,10,,,,
93,down,Trueno,FEEL ME??,80,32,3,,,,
94,-,Mariachi Silvestre Vargas,El Mariachi,-,94,1,,,,
95,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",87,34,11,,,,
96,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",91,6,16,,,,
97,down,El Alfa & Farruko,Curazao,75,45,4,,,,
98,down,Ingratax,París,72,36,5,,,,
99,down,Olivia Rodrigo,Good 4 U (Mixed),92,80,6,,,,
