Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,24,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,19,,,,
3,up,ROSALÍA,DESPECHÁ,4,1,15,,,,
4,-,Quevedo,Punto G,-,4,1,,,,
5,down,Shakira & Ozuna,Monotonía,3,1,4,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,5,5,,,,
7,up,Rauw Alejandro & Baby Rasta,PUNTO 40,7,6,7,,,,
8,down,Quevedo,Vista Al Mar,6,4,9,,,,
9,-,peterpan,Ada Apa Denganmu,-,9,1,,,,
10,down,Ana Mena & Belinda,LAS 12,8,6,14,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,9,1,29,,,,
12,down,Sangiovanni,farfalle,10,10,23,,,,
13,down,Quevedo & Ovy On the Drums,Sin Señal,11,5,16,,,,
14,up,Wisin & Yandel & ROSALÍA,Besos Moja2,27,11,6,,,,
15,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),12,8,14,,,,
16,down,Bad Bunny,Tití Me Preguntó,13,2,20,,,,
17,-,Paulo Londra & Feid,A Veces,-,17,1,,,,
18,up,India Martínez & Melendi,Si Ella Supiera,18,18,10,,,,
19,down,KAROL G & Maldy,GATÚBELA,17,4,11,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,19,17,12,,,,
21,down,Cyril Kamer,Cinderella,15,12,6,,,,
22,up,KAROL G,PROVENZA,22,2,29,,,,
23,down,Mora & Feid,LA INOCENTE,20,13,25,,,,
24,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,14,15,,,,
25,up,"Beny Jr, Morad & K y B",Sigue,26,3,32,,,,
26,down,papi drumz,Me Porto Bonito,25,10,10,,,,
27,up,Abraham Mateo & Ana Mena,Quiero Decirte,33,11,26,,,,
28,down,Cano,Qué Bonita,23,23,5,,,,
29,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,29,1,,,,
30,-,Anitta,Envolver,-,11,24,,,,
31,-,Pete Yorn,Calm Down,-,31,2,,,,
32,-,Tale$ & Kidd Keo,HOPE (with Kidd Keo),-,32,1,,,,
33,up,Tom Odell,Another Love,34,27,26,,,,
34,-,Mora,DOMINGO DE BOTE,-,34,1,,,,
35,-,Mora,CALENTÓN,-,35,3,,,,
36,up,"Aitana, Emilia & Ptazeta",Quieres,36,7,16,,,,
37,up,Maria Becerra,AUTOMÁTICO,38,34,8,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,38,8,,,,
39,-,Gente de Zona,Yo Quiero (Si Tu Te Enamoras) [feat. Pitbull],-,36,1,,,,
40,-,Manuel Carrasco,Ayer Noche,-,40,1,,,,
41,down,Joana Santos,Mamiii,29,3,14,,,,
42,-,Mora & YOVNGCHIMI,MODELITO,-,42,1,,,,
43,-,Nacho & Ozuna,Casualidad,-,43,1,,,,
44,down,Omar Montes & Jairo deRemache,La Llama del Amor,32,5,20,,,,
45,-,씨 없는 수박 김대중,No Money No Honey,-,45,1,,,,
46,down,Romeo Santos & ROSALÍA,El Pañuelo,41,5,10,,,,
47,down,Luar La L,Caile,28,5,14,,,,
48,-,Rels B,pa quererte,-,48,1,,,,
49,-,AZAX,UnHoly,-,39,2,,,,
50,-,Mora,EN LA ORILLA,-,50,1,,,,
51,up,Tiago pzk & Myke Towers,Traductor,62,27,14,,,,
52,up,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,52,52,2,,,,
53,up,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),54,30,3,,,,
54,down,Munic HB,Pico y Pala,37,14,7,,,,
55,-,Mora,CÓMO HAS ESTAU?,-,55,1,,,,
56,down,Feid,Normal,42,18,18,,,,
57,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,30,9,,,,
58,down,Foreign Teck & Anuel AA,EL NENE,16,16,2,,,,
59,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,15,4,,,,
60,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,60,37,10,,,,
61,down,Rvfv & Duki,Pantera,48,7,9,,,,
62,down,C+C Music Factory,Take a Toke,30,18,3,,,,
63,down,Omar Montes & C. Tangana,Una y Mil Veces,44,11,5,,,,
64,-,La Fabrica de Tangos,Vuelvo Al Colegio,-,5,3,,,,
65,up,Lola Índigo & Maria Becerra,DISCOTEKA,92,24,11,,,,
66,down,Morad,Mamá Me Dice,61,29,16,,,,
67,down,"El Jhota, Cano & Los del Control",Cero (Remix),57,52,5,,,,
68,down,Kid Francescoli,Miss Mess,46,45,2,,,,
69,-,Mora,QUÉ HABILIDAD,-,69,1,,,,
70,down,Andy & Lucas & Paco Candela,Y En Tu Ventana,39,39,2,,,,
71,up,Piso 21 & Manuel Turizo,Los Cachos,71,49,12,,,,
72,down,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,55,53,8,,,,
73,-,Mora,BIENVENIDO AL PARAÍSO,-,73,1,,,,
74,-,Peach Creeks,Visitas Cortas,-,74,1,,,,
75,down,Erwan Dj,Neverita,59,35,6,,,,
76,down,"Jhayco, Feid & Sech",En La De Ella,56,22,3,,,,
77,-,The Screenshots,Airbnb,-,77,1,,,,
78,up,Beret & Estopa,Diablo,84,44,10,,,,
79,-,Zona Roja,Cara Bonita,-,63,3,,,,
80,down,Morad,Aprendí,58,24,7,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),74,47,7,,,,
82,-,Ron Flatter,Amantes Amentes,-,44,3,,,,
83,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,16,24,,,,
84,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),64,45,9,,,,
85,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,73,25,20,,,,
86,down,Feid,Prohibidox,65,50,9,,,,
87,-,佐藤竹善,All I Want For Christmas Is You,-,4,1,,,,
88,-,Camilo & Myke Towers,Bebiendo Sola,-,88,1,,,,
89,down,Darell & Omar Montes,La Bruja,69,51,7,,,,
90,down,Myke Towers,Luces De Neón,77,51,9,,,,
91,down,Katy Perry,Dark Horse (feat. Juicy J),78,70,5,,,,
92,-,Blue Mitchell,Tones for Joan's Bones,-,88,4,,,,
93,down,Feid,Ferxxo 100,82,53,20,,,,
94,-,ANGEL DIOR,Piropi,-,86,1,,,,
95,down,Quevedo,No me digas nada,94,94,2,,,,
96,down,Bryant Myers,Como Panas,89,28,17,,,,
97,-,ANGEL DIOR,A I O,-,97,1,,,,
98,down,Morat & Feid,Salir Con Vida,43,43,2,,,,
99,-,Pablo López,El Patio,-,80,4,,,,
100,down,La Lupe,Contigo Conmigo,88,55,10,,,,
