Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,5,,,,
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,2,20,53,2021-03-28,13,2021-05-02
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,29,3,8,,,,
4,down,Bad Bunny,Yonaguni,2,2,3,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,8,2,4,,,,
6,down,Natti Natasha & Becky G.,Ram Pam Pam,3,2,10,,,,
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,3,5,,,,
8,up,El Taiger & Dj Conds,La Historia,11,6,14,,,,
9,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,1,10,24,2021-05-02,9,2021-05-16
10,up,Daviles de Novelda,Flamenco y Bachata,12,1,16,,,,
11,up,Marc Segui & Pol Granch,Tiroteo,23,3,10,,,,
12,up,Becky G. & El Alfa,Fulanito,18,3,3,,,,
13,up,TINI & Maria Becerra,Miénteme,13,9,6,,,,
14,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",6,6,2,,,,
15,down,Rvfv & Omar Montes,No Quiero Amor,9,9,2,,,,
16,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,6,19,,,,
17,down,Loco Loco,Loco,14,14,11,,,,
18,down,KAROL G,EL MAKINON,15,4,13,63,2021-04-04,43,2021-05-02
19,down,Sech,Sal y Perrea,17,17,9,,,,
20,down,Luis Fonsi & Myke Towers,Bésame,16,16,2,,,,
21,-,Morad,Necesario,-,21,1,,,,
22,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,2,1,,,,
23,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),19,1,33,68,2020-11-15,68,2020-11-15
24,down,La Novel de Martín Guevara,Vida de Rico,21,5,19,,,,
25,up,El Bobe & alPeDue,Ella,26,25,9,,,,
26,down,Nio García & Flow La Movie,AM,22,4,13,47,2021-04-25,36,2021-05-09
27,up,Rocco Hunt & Ana Mena,A un passo dalla luna,31,5,45,,,,
28,down,Carlos Vives & Ricky Martin,Canción Bonita,27,26,10,,,,
29,down,Nyno Vargas,No me lo creo,24,8,8,,,,
30,up,L.A. Young,Como Estrellas,38,30,33,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,20,8,76,2021-04-25,2,2021-05-02
32,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,32,1,,,,
33,-,Luca Debonaire & Martina Budde,Beggin,-,22,1,,,,
34,down,Myke Towers & Juhn,Bandido,30,1,28,40,2021-01-03,6,2021-02-28
35,down,Lil Nas X,MONTERO (Call Me By Your Name),32,14,13,3,2021-04-04,3,2021-04-04
36,down,REMIX,Hey Sexy Lady (remix),34,2,8,,,,
37,down,Camilo,Millones,36,12,16,,,,
38,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),37,21,6,,,,
39,up,Vegedream,Ramenez la coupe à la maison,60,33,8,,,,
40,down,Mora & Jhay Cortez,512,35,16,9,,,,
41,down,Olivia Rodrigo,good 4 u,40,26,5,,,,
42,down,santiarolfo,Perreo Pesau,39,39,13,,,,
43,up,"Omar Montes, Ana Mena & Maffio",Solo,49,6,21,,,,
44,-,Bandido,No Me Conocen,-,33,1,,,,
45,-,Hijos de la Chingada,Los hijos de la C******a,-,45,1,,,,
46,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),44,39,8,,,,
47,up,Canelita,Juanito juan,69,47,6,,,,
48,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",42,40,8,,,,
49,down,Sech,911,45,1,20,63,2021-03-21,27,2021-04-04
50,-,Beny Jr & El Guincho,Combo la L,-,14,1,,,,
51,down,Juhn & Jay Wheeler,Fragancia,33,30,6,,,,
52,up,Fuego,Una Vaina Loca,76,46,3,,,,
53,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",48,5,14,,,,
54,up,Alvaro De Luna,Juramento eterno de sal,56,49,19,,,,
55,down,Los Imperfectos,G. H. P. S.,47,36,4,,,,
56,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",43,4,9,72,2021-05-09,72,2021-05-09
57,down,Alex Rose & Rauw Alejandro,Me Fijé,51,19,14,,,,
58,down,KAROL G,EL BARCO,54,35,11,,,,
59,up,BTS,Butter,66,6,5,,,,
60,-,Cazzu & Justin Quiles,Dime Dónde,-,60,1,,,,
61,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",52,26,16,,,,
62,down,Rasel & Keen Levy,La Cartita,57,18,15,,,,
63,up,"Ptazeta, Farina & Juacko",Trakatá,77,49,9,,,,
64,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),53,32,8,,,,
65,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",58,22,15,90,2021-03-21,90,2021-03-21
66,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",62,17,10,,,,
67,down,"KAROL G, Anuel AA & J Balvin",Location,61,3,19,50,2021-02-21,50,2021-02-21
68,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,55,25,7,,,,
69,down,"Maffio, Darell & Don Miguelo",Elma María,59,59,2,,,,
70,-,"Yotuel, Beatriz Luengo & Lara Alvarez",Juntos Somos Más,-,70,1,,,,
71,-,Secreto a Voces,Secreto de Amor,-,71,1,,,,
72,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,79,4,17,,,,
73,down,Petit Biscuit,Waterfall (feat. Panama),46,13,3,,,,
74,down,Maki,Loquita loca (feat. La Cebolla),65,65,2,,,,
75,down,Galvan Real,La Magia (feat. Raul Camacho),68,28,16,,,,
76,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),71,20,16,,,,
77,down,Camilo,KESI,74,23,16,,,,
78,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),73,59,7,,,,
79,-,Trinidad Cardona,Dinero,-,79,1,,,,
80,-,Mayel Jimenez & Ozarus,Gitana Mora,-,80,1,,,,
81,-,Compasado,Colores,-,81,2,,,,
82,-,Natos y Waor & Recycled J,A la tumba,-,82,1,,,,
83,down,Måneskin,ZITTI E BUONI,70,27,5,,,,
84,-,Sweet California,Whisper,-,84,1,,,,
85,down,Bad Gyal & Rema,44,41,20,9,,,,
86,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),82,1,20,100,2021-02-21,25,2021-03-07
87,down,J Balvin & Jay Wheeler,OTRO FILI,20,20,2,,,,
88,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,88,1,,,,
89,-,"Toteking, Foyone & Sho-Hai",No Hay Manera (feat. Aerstame),-,89,1,,,,
90,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,10,,,,
91,down,Måneskin,I WANNA BE YOUR SLAVE,86,24,4,,,,
92,-,David Bisbal & Luis Fonsi,Dos Veces,-,23,1,,,,
93,down,Morad,Toca,84,7,15,,,,
