Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,5,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,2,17,,,,
3,up,Quevedo,Columbia,3,1,9,,,,
4,up,Jhayco,Holanda,4,4,6,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,6,2,27,,,,
6,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,4,14,,,,
7,down,Vicco,Nochentera,5,3,31,,,,
8,up,Mora & Saiko,REINA,25,7,2,,,,
9,up,KAROL G & Peso Pluma,QLONA,9,5,4,,,,
10,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,8,17,,,,
11,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],10,1,13,,,,
12,down,Chanel & Abraham Mateo,Clavaíto,11,3,19,,,,
13,-,Malú,Ausente,-,13,1,,,,
14,down,Feid & Young Miko,Classy 101,13,9,23,,,,
15,down,Maluma,COCO LOCO,14,9,13,,,,
16,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),15,15,12,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,12,5,4,,,,
18,up,Rauw Alejandro & Bizarrap,BABY HELLO,21,8,11,,,,
19,down,KAROL G,TQG,18,1,28,,,,
20,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),20,8,20,,,,
21,up,KAROL G,AMARGURA,24,12,25,,,,
22,up,Lola Índigo,EL TONTO,22,1,21,,,,
23,down,JC Reyes & Pedro Calderón,PIRIBIRI,19,11,9,,,,
24,down,JC Reyes & Pedro Calderón,A 300,23,19,29,,,,
25,up,Antonio José,La Noche Perfecta,46,19,15,,,,
26,up,Quevedo & Myke Towers,Playa Del Inglés,26,1,39,,,,
27,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,17,8,16,,,,
28,up,Yandel & Feid,Yandel 150,31,2,37,,,,
29,down,Shakira,Acróstico,27,1,17,,,,
30,up,Chayanne,Bailando Bachata,33,5,15,,,,
31,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),28,10,8,,,,
32,up,Ozuna,Eva Longoria (feat. Davido),34,32,6,,,,
33,up,Prok & JC Reyes,Brigantes,35,25,19,,,,
34,up,ROSALÍA & Rauw Alejandro,BESO,37,2,24,,,,
35,-,Lola Índigo & DELLAFUENTE,MALA SUERTE,-,35,1,,,,
36,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),38,7,24,,,,
37,up,Ozaín 4tet,Mantra Mandra,40,36,3,,,,
38,-,Ñengo Flow,Escándalo,-,29,1,,,,
39,down,Alvaro De Luna,Todo Contigo,36,29,21,,,,
40,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),41,30,17,,,,
41,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",39,12,26,,,,
42,down,Aitana,LAS BABYS,29,12,14,,,,
43,down,KAROL G,S91,42,5,8,,,,
44,up,Chick Corea,La Fiesta (Live),44,16,18,,,,
45,-,"Tale$, Elpatron970 & JC Reyes",Perico y Escama (Remix),-,45,1,,,,
46,down,JC Reyes & Mario King,HAYA PAZ,45,39,5,,,,
47,up,Mora,DONDE SE APRENDE A QUERER?,49,47,2,,,,
48,down,Maria Becerra,CORAZÓN VACÍO,47,35,11,,,,
49,down,Morad,Se Grita (feat. Jul),48,25,17,,,,
50,-,Alaísha,Pa Tipos Como Tú,-,50,1,,,,
51,up,Sair,Hayami Hana,53,1,4,,,,
52,down,"Sky, Feid & Myke Towers",El Cielo,51,14,14,,,,
53,-,attila ferenczi,Flowers MIley (feat. Miley),-,18,4,,,,
54,down,Bad Bunny,WHERE SHE GOES,52,6,16,,,,
55,-,Jhayco & Peso Pluma,Ex-Special,-,55,1,,,,
56,-,The Chordettes,Lollipop,-,56,1,,,,
57,down,Eladio Carrión,Mbappe,55,13,17,,,,
58,down,Feid & Icon,FERXXO 151,32,32,2,,,,
59,up,KAROL G & Dei V,GATITA GANGSTER,82,52,3,,,,
60,down,Abraham Mateo,Maníaca,57,47,11,,,,
61,down,Dua Lipa,Dance The Night,56,50,7,,,,
62,up,Saiko,COSAS QUE NO TE DIJE,62,34,5,,,,
63,up,Reggaeton Band,Dembow,73,63,3,,,,
64,down,Aitana & Rels B,miamor,16,16,2,,,,
65,up,Beéle & Farruko,Santorini,81,55,9,,,,
66,down,Angi Fire & Tilin Insano,Chakalitos,64,64,2,,,,
67,down,KAROL G,OKI DOKI,63,56,4,,,,
68,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,54,47,6,,,,
69,up,KAROL G & Young Miko,DISPO,69,48,4,,,,
70,up,NICKI NICOLE & Milo j,DISPARA ***,72,53,11,,,,
71,down,Agu,Enjoy,59,31,8,,,,
72,up,Maka,Tenerte o Perderte,83,36,12,,,,
73,down,Cyril Kamer,Zendaya,66,62,6,,,,
74,-,Soolking & Gazo,Casanova,-,1,1,,,,
75,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",70,46,9,,,,
76,down,DENNIS & MC Kevin O Chris,Tá OK,68,29,5,,,,
77,up,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,80,63,5,,,,
78,down,Bad Gyal & Myke Towers,Mi Lova,71,21,9,,,,
79,-,Cherry,Boomerang,-,79,1,,,,
80,-,Doja Cat,Paint The Town Red,-,66,1,,,,
81,up,Afrodita,Modelito,85,41,4,,,,
82,down,Young Miko,wiggy,67,43,7,,,,
83,-,Cano,El Plan,-,83,1,,,,
84,-,Veronica Maggio,070-xxxx xxx,-,84,1,,,,
85,up,Morad,No Estuviste En Lo Malo,86,5,17,,,,
86,up,Saiko,Antidepresivos,89,40,5,,,,
87,down,Mora,MEDIA LUNA,61,61,2,,,,
88,-,Kidd Keo,Besos (feat. BandoBoyz),-,60,1,,,,
89,up,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),95,73,5,,,,
90,up,Oscarito,Lola Sola,91,80,4,,,,
91,-,Van Halen,Tattoo,-,91,1,,,,
92,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",75,1,12,,,,
93,-,Jey One,Onana,-,90,1,,,,
94,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,99,44,8,,,,
95,up,Cano,Caile,96,74,10,,,,
96,-,Luar La L & Ozuna,Otra Vibra,-,76,2,,,,
97,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",87,2,15,,,,
98,-,Cano,Tenerte,-,95,5,,,,
99,-,Zion & Lennox & Anuel AA,PARA SIEMPRE,-,99,1,,,,
100,down,Myke Towers,Bajo El Sol,65,65,2,,,,
