Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,2,,,,
2,up,Natti Natasha & Becky G.,Ram Pam Pam,3,2,7,,,,
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,7,24,2021-05-02,9,2021-05-16
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,2,17,53,2021-03-28,13,2021-05-02
5,up,Daviles de Novelda,Flamenco y Bachata,5,1,13,,,,
6,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,6,16,,,,
7,up,El Taiger & Dj Conds,La Historia,10,6,11,,,,
8,down,Nio García & Flow La Movie,AM,7,4,10,47,2021-04-25,36,2021-05-09
9,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,13,3,2,,,,
10,down,KAROL G,EL MAKINON,9,4,10,63,2021-04-04,43,2021-05-02
11,up,TINI & Maria Becerra,Miénteme,12,9,3,,,,
12,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,1,,,,
13,up,Nyno Vargas,No me lo creo,14,8,5,,,,
14,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),15,1,30,68,2020-11-15,68,2020-11-15
15,up,La Novel de Martín Guevara,Vida de Rico,16,5,16,,,,
16,down,BTS,Butter,6,6,2,,,,
17,up,Myke Towers & Juhn,Bandido,18,1,25,40,2021-01-03,6,2021-02-28
18,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,19,3,5,,,,
19,down,Mora & Jhay Cortez,512,17,16,6,,,,
20,-,Nesty,La Curiosidad,-,9,3,88,2021-05-09,84,2021-05-16
21,up,Marc Segui & Pol Granch,Tiroteo,23,3,7,,,,
22,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),21,21,3,,,,
23,down,Sech,Sal y Perrea,20,17,6,,,,
24,up,Rauw Alejandro,De Cora <3,87,22,7,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,20,5,76,2021-04-25,2,2021-05-02
26,up,Carlos Vives & Ricky Martin,Canción Bonita,32,26,7,,,,
27,up,Camilo,Millones,28,12,13,,,,
28,down,Sech,911,24,1,17,63,2021-03-21,27,2021-04-04
29,down,Rocco Hunt & Ana Mena,A un passo dalla luna,25,5,42,,,,
30,up,Juhn & Jay Wheeler,Fragancia,33,30,3,,,,
31,down,REMIX,Hey Sexy Lady (remix),30,2,5,,,,
32,down,Olivia Rodrigo,good 4 u,26,26,2,,,,
33,down,Måneskin,ZITTI E BUONI,27,27,2,,,,
34,-,Farruko,Pikete,-,34,1,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),35,14,10,3,2021-04-04,3,2021-04-04
36,-,Los Imperfectos,G. H. P. S.,-,36,1,,,,
37,down,Rasel & Keen Levy,La Cartita,29,18,12,,,,
38,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",36,5,11,,,,
39,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",34,26,13,,,,
40,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",31,4,6,72,2021-05-09,72,2021-05-09
41,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),43,39,5,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,31,3,2020-11-08,1,2020-11-15
43,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",44,40,5,,,,
44,down,"Omar Montes, Ana Mena & Maffio",Solo,38,6,18,,,,
45,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,32,5,,,,
46,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,46,25,4,,,,
47,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,3,27,6,2020-12-06,6,2020-12-06
48,down,Alex Rose & Rauw Alejandro,Me Fijé,47,19,11,,,,
49,up,"KAROL G, Anuel AA & J Balvin",Location,49,3,16,50,2021-02-21,50,2021-02-21
50,-,Bad Bunny & Luar La L,100 MILLONES,-,50,1,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),52,34,19,93,2020-10-25,3,2021-05-16
52,up,Alvaro De Luna,Juramento eterno de sal,55,49,16,,,,
53,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",57,17,7,,,,
54,-,Ayax y Prok,Deos Sucios,-,54,1,,,,
55,down,KAROL G,EL BARCO,54,35,8,,,,
56,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),50,20,13,,,,
57,-,Rauw Alejandro,Strawberry Kiwi,-,57,1,,,,
58,up,Camilo,KESI,60,23,13,,,,
59,up,El Bobe & alPeDue,Ella,77,25,6,,,,
60,-,Neto Reyno,Lo Sabe Dios (feat. Keko Beat),-,60,1,,,,
61,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),61,59,4,,,,
62,up,Vegedream,Ramenez la coupe à la maison,72,33,5,,,,
63,up,Micro Tdh & Myke Towers,EL TREN,63,36,4,,,,
64,-,Camilo & El Alfa,BEBÉ,-,5,23,46,2020-12-20,36,2021-01-03
65,up,Canelita,Juanito juan,78,47,3,,,,
66,down,Galvan Real,La Magia (feat. Raul Camacho),64,28,13,,,,
67,down,Myke Towers,PIN PIN,59,16,6,,,,
68,down,Natos y Waor & Recycled J,Sudores fríos,58,46,8,,,,
69,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),62,1,17,100,2021-02-21,25,2021-03-07
70,down,Daddy Yankee,PROBLEMA,37,16,14,,,,
71,down,Carrousel,Voilà,11,11,2,,,,
72,down,Chema Rivas & Juan Magán,Anda Suelta,67,46,9,,,,
73,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",69,22,12,90,2021-03-21,90,2021-03-21
74,-,No Te Va Gustar,No Te Imaginas,-,74,1,,,,
75,-,A Fuego,Nos Vamos a fuego,-,75,1,,,,
76,-,Maka,Sobra Lo Demás,-,76,1,,,,
77,down,Sech,Duvibes,68,49,4,,,,
78,down,Sech,Wao,70,45,6,,,,
79,down,Bella Poarch,Build a Bitch,75,30,3,,,,
80,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,62,12,72,2021-03-07,18,2021-05-16
81,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,76,4,14,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,24,1,,,,
83,down,Duncan Laurence,Arcade (feat. FLETCHER),56,56,11,100,2021-03-21,64,2021-04-25
84,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,26,11,56,2021-03-21,1,2021-03-28
85,down,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",81,66,6,,,,
86,-,KennyHoopla,lost cause// (feat. Jesse),-,52,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,74,4,6,2021-03-14,2,2021-05-09
88,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,7,18,21,2021-02-07,21,2021-02-07
89,-,Skinny Flex & Elpatron970,Jordan Manchás,-,69,3,,,,
90,up,Morad,Toca,90,7,12,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,79,1,9,2021-04-18,1,2021-05-16
