Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,5,,,,
2,up,Viuda E Hijas De Roque Enroll,Lollipop,2,2,3,,,,
3,up,Harlem,Asi Es La Vida,3,3,25,,,,
4,up,Soolking & Gazo,Casanova,5,1,29,,,,
5,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,5,1,,,,
6,up,Chayanne,Bailando Bachata,7,6,43,,,,
7,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),10,1,4,,,,
8,down,Lola Índigo & Manuel Turizo,1000COSAS,4,4,2,,,,
9,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,5,11,,,,
10,down,DELLAFUENTE & Morad,Manos Rotas,9,1,18,,,,
11,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,8,8,2,,,,
12,down,floyymenor,Gata Only,6,2,6,,,,
13,down,Ba Mamour,Luna Iuna,12,12,3,,,,
14,down,Ana Mena,Madrid City,13,7,25,,,,
15,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,18,15,12,,,,
16,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,14,2,45,,,,
17,down,Myke Towers,LA FALDA,15,9,17,,,,
18,up,Unknown,Cancion Del Que No Hace Nada,19,1,23,,,,
19,down,Lala Tamar,A Lala Ya Lalla,17,1,33,,,,
20,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,20,3,14,,,,
21,down,KAROL G & Tiësto,CONTIGO,16,6,6,,,,
22,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",23,13,12,,,,
23,up,Luis Cortés,ME DUELE QUERERTE,25,20,7,,,,
24,down,Myke Towers,LA CAPI,21,14,12,,,,
25,down,Emilia,La_Original.mp3,24,18,20,,,,
26,-,Cyril Kamer,Thalía,-,15,1,,,,
27,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",22,1,11,,,,
28,up,Quevedo,Columbia,28,1,37,,,,
29,down,Peso Pluma & Anitta,BELLAKEO,26,14,15,,,,
30,down,Manuel Carrasco & Camilo,Salitre,29,5,19,,,,
31,up,Haze & Galvan Real,Dime Qué Es El Miedo,32,10,9,,,,
32,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,31,8,45,,,,
33,up,Maluma & Carin Leon,Según Quién,35,11,29,,,,
34,-,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,-,34,1,,,,
35,down,Milo j,M.A.I,30,30,10,,,,
36,up,Rauw Alejandro,DILUVIO,39,13,24,,,,
37,down,Chanel & Abraham Mateo,Clavaíto,34,3,47,,,,
38,down,Nebulossa,ZORRA,27,1,8,,,,
39,down,Antonio José,La Noche Perfecta,37,19,43,,,,
40,up,JC Reyes & π BEATS,LV,83,40,2,,,,
41,up,Benson Boone,Beautiful Things,48,29,4,,,,
42,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),38,10,6,,,,
43,-,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,-,43,1,,,,
44,-,Hermanas Benítez,Ven Bernabé,-,44,1,,,,
45,down,KAROL G & Peso Pluma,QLONA,44,5,32,,,,
46,-,Camin & Kilvertz,FRATELLO,-,46,1,,,,
47,down,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,42,15,7,,,,
48,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,43,1,13,,,,
49,-,Estopa,Ké Más Nos Da,-,49,1,,,,
50,up,Los Teen Tops,Presumida,69,47,3,,,,
51,down,TWENTY SIX & Tayson Kryss,Buscando Money,45,45,3,,,,
52,down,Lost Control,Without You,50,50,5,,,,
53,down,Bad Gyal,Perdió Este Culo,47,40,8,,,,
54,-,Los Yakis,Soltera,-,54,1,,,,
55,up,Estopa,Como Camarón,56,51,17,,,,
56,up,Dei V,Trending Remix (feat. Myke Towers),58,55,8,,,,
57,down,Morad,París como Hakimi,52,9,10,,,,
58,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,65,31,4,,,,
59,down,Maka,Amor Ciego,51,51,2,,,,
60,up,Mr.Rain,SUPEREROI,73,54,14,,,,
61,up,Vicco & Abraham Mateo,tequiero,64,53,20,,,,
62,down,Quevedo,LA ÚLTIMA,53,3,8,,,,
63,up,Cris Mj & Dei V,Diabólica,78,48,4,,,,
64,up,Angeliyo El Blanco,Te Revelaste,75,36,15,,,,
65,up,Disturbed,The Sound of Silence,68,52,4,,,,
66,up,Parrita,Y No Pasa Nada,84,66,2,,,,
67,-,"Daviles de Novelda, Omar Montes & Rvfv",Te quiero olvidar 💔,-,67,1,,,,
68,down,India Martínez,LAS BURBUJAS DEL JACUZZI,59,59,3,,,,
69,up,Nyno Vargas,La Trampa (feat. La Húngara),70,35,9,,,,
70,up,Dani Fernández,Todo cambia,86,70,5,,,,
71,up,YOVNGCHIMI & Dei V,Tu$$I,71,70,8,,,,
72,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),74,59,14,,,,
73,down,Ariana Grande,we can't be friends (wait for your love),36,36,2,,,,
74,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,61,43,8,,,,
75,-,NICKI NICOLE,Recuerdos,-,75,1,,,,
76,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,54,2,,,,
77,up,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,79,70,3,,,,
78,up,Xavi,La Diabla,80,57,11,,,,
79,down,Bad Bunny,ACHO PR,55,27,4,,,,
80,down,Carlos Rivera & Prince Royce,Calumnia,72,72,2,,,,
81,down,"Camin, J Abecia & Los del Control",Ver La Luz,54,32,5,,,,
82,-,Luis Cortés,Mamá,-,59,1,,,,
83,-,Bad Gyal & Anitta,Bota Niña,-,83,1,,,,
84,down,Carin Leon & Omar Montes,Ron Con Coca,57,57,2,,,,
85,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,77,48,4,,,,
86,down,"JC Reyes, Russ Millions & Big Papa313",KILLY GIPSY,60,40,4,,,,
87,-,Estopa,El Día Que Tú Te Marches,-,18,10,,,,
88,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,66,51,9,,,,
89,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,85,61,5,,,,
90,-,Danny Ocean,Me Rehúso,-,90,1,,,,
91,down,Lenny Tavárez & Feid,EMPELOTICA,88,57,4,,,,
92,down,Camilo & Evaluna Montaner,PLIS,87,54,6,,,,
93,-,Dua Lipa,Training Season,-,70,3,,,,
94,up,Antonio José,Se Me Olvidó,95,76,5,,,,
95,down,Picus,FBI,93,69,2,,,,
96,down,of Montreal,Coquet Coquette,76,66,4,,,,
97,down,Beyoncé,TEXAS HOLD 'EM,89,77,4,,,,
98,up,Enrique Iglesias & Yotuel,Fría,98,67,5,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,15,3,37,2019-10-20,37,2019-10-20
