Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,10,94,2020-05-31,13,2020-07-26
2,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],3,2,4,,,,
3,down,Anuel AA,El Manual,2,2,5,,,,
4,up,Ozuna,Caramelo,4,2,3,65,2020-06-28,27,2020-08-16
5,up,Aya Nakamura,Djadja,9,4,15,85,2020-06-28,70,2020-07-19
6,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,4,1,79,2020-07-05,50,2020-07-12
7,up,Anuel AA,Narcos,12,7,5,,,,
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,8,3,93,2020-08-23,66,2021-04-18
9,up,Fred De Palma,Una volta ancora (feat. Ana Mena),10,7,35,,,,
10,down,Sech,Fabuloso (feat. Justin Quiles),5,5,6,,,,
11,down,Sech,Relación,7,7,13,78,2020-06-07,28,2020-07-19
12,-,BLACKPINK,How You Like That,-,12,1,3,2020-07-05,3,2020-07-05
13,down,David Bisbal & Aitana,Si Tú la Quieres,11,1,16,,,,
14,up,El Alfa & Chael Produciendo,Singapur,25,10,3,,,,
15,down,Ñengo Flow & Anuel AA,Sur y Norte,6,4,7,,,,
16,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),18,12,6,,,,
17,down,Anuel AA,Reggaetonera,8,8,5,,,,
18,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,13,2,9,,,,
19,up,Rauw Alejandro & Chencho Corleone,El Efecto,19,10,17,76,2020-06-14,72,2020-07-05
20,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,14,3,5,31,2020-06-07,31,2020-06-07
21,down,Anuel AA & Tego Calderón,Jangueo,15,9,5,,,,
22,up,Kiko El Crazy,La Popi,22,22,5,,,,
23,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",16,1,10,,,,
24,up,Lérica & Belinda,Flamenkito,29,15,8,,,,
25,up,KAROL G & Nicki Minaj,Tusa,26,1,34,29,2019-11-17,5,2020-02-02
26,down,ROSALÍA & Travis Scott,TKN,23,2,5,96,2020-05-31,21,2020-06-07
27,down,Jarabe de Palo,Eso Que Tú Me Das,20,2,6,,,,
28,down,Chema Rivas,Mil Tequilas,21,4,16,,,,
29,down,Camilo,Favorito,27,7,14,32,2020-04-19,18,2020-04-26
30,down,Camilo,El Mismo Aire,24,19,5,,,,
31,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,35,4,14,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,1,35,3,2019-10-06,3,2019-10-06
33,down,GX,Yo Perreo Sola,31,1,18,30,2020-04-05,30,2020-04-05
34,down,Ozuna,Mi Niña,28,19,2,,,,
35,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),34,24,8,99,2020-05-17,99,2020-05-17
36,-,Rels B & Morad,NO TE IMAGINAS,-,36,1,,,,
37,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),32,6,5,,,,
38,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",36,16,13,,,,
39,up,Gente de Zona & Becky G.,Muchacha,39,26,10,,,,
40,down,C. Tangana,Nunca Estoy,33,7,10,,,,
41,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],37,12,8,,,,
42,down,Beele,Loco,38,2,14,90,2020-05-03,90,2020-05-03
43,down,Tones and I,Dance Monkey,40,2,35,6,2019-10-06,1,2019-11-10
44,up,Ayewaken,Blinding Lights,46,6,23,82,2020-01-26,44,2020-04-19
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,42,12,74,2020-04-19,18,2020-08-09
46,up,Morad,He Visto,49,15,6,,,,
47,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,3,18,38,2020-03-08,7,2020-03-29
48,up,NICKI NICOLE,Colocao,51,48,7,,,,
49,down,J Balvin,Azul,41,11,14,99,2020-03-29,70,2020-06-28
50,up,Maluma,ADMV (Versión Urbana),61,38,9,,,,
51,-,Rauw Alejandro,Algo Mágico,-,51,1,,,,
52,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],55,12,19,,,,
53,up,"El Alfa, Darell & Noriel",4K,54,33,16,,,,
54,down,Arce & Omar Montes,Tinder,45,20,3,,,,
55,down,Beret,Sueño (con Pablo Alborán),52,16,12,,,,
56,up,Aitana & Reik,Enemigos,62,3,7,,,,
57,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,56,21,11,,,,
58,down,Rauw Alejandro,Tattoo,57,1,20,74,2020-03-22,35,2020-07-26
59,up,Gucci Mane,Gucci Girl,63,59,2,,,,
60,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),69,60,7,,,,
61,down,Anuel AA & Mariah,Bandido,58,56,5,,,,
62,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),53,11,14,92,2020-04-19,62,2020-09-06
63,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,55,1,,,,
64,down,6ix9ine & Nicki Minaj,TROLLZ,44,6,3,89,2020-06-14,4,2020-06-21
65,down,Harry Nach,Tak Tiki Tak,64,20,10,75,2020-06-14,75,2020-06-14
66,down,6ix9ine,GOOBA,60,1,8,100,2020-05-10,2,2020-05-17
67,up,Kidd Keo,Kikiki (feat. Yay),71,57,3,,,,
68,-,"Indara, Sergio Contreras & Los Rebujitos",Te Ví,-,68,1,,,,
69,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,75,49,12,,,,
70,-,Nicky Jam,Desahogo,-,70,1,,,,
71,-,BTS,Stay Gold,-,71,1,38,2020-07-05,38,2020-07-05
72,down,"Anuel AA, Farruko & Zion",Que Se Joda,50,50,5,,,,
73,up,Morad,Bobo,82,22,14,,,,
74,up,Nio García & Darell,Llamé pa' Verte,80,67,8,,,,
75,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",66,1,14,,,,
76,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),67,7,12,,,,
77,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),83,47,12,,,,
78,up,Future,Life Is Good (feat. Drake),91,63,12,86,2020-01-12,6,2020-01-19
79,down,Bad Bunny & Nicky Jam,BAD CON NICKY,72,22,8,70,2020-05-17,70,2020-05-17
80,-,Dixie D’Amelio,Be Happy,-,80,1,89,2020-07-05,89,2020-07-05
81,down,J Balvin,Amarillo,73,2,15,30,2020-03-29,30,2020-03-29
82,-,Lit Killah & Bizarrap,Flexin',-,27,1,,,,
83,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],70,2,15,,,,
84,down,Natti Natasha,Que Mal Te Fue,76,60,4,,,,
85,down,Rvfv,Gracias a Diosito,79,25,5,,,,
86,-,Lérica & Maikel Delacalle,Perdío,-,86,1,,,,
87,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],77,3,17,,,,
88,-,Juanfran,El Final,-,88,1,,,,
89,-,Danny Romero & Juan Magán,El Hipo,-,50,1,,,,
90,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",86,67,14,,,,
91,down,Dua Lipa,Physical (feat. Hwa Sa),90,58,11,,,,
92,down,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,89,87,6,,,,
93,down,Canelita,Cantar y Bailar,87,65,10,,,,
94,down,J Balvin,Rojo,93,3,18,36,2020-03-08,35,2020-03-29
95,down,Casper Mágico & Anuel AA,Sola & Vacía,74,8,11,,,,
96,down,"El Daddy, Rvfv & Daviles de Novelda",Baby,81,62,10,,,,
97,down,Black Eyed Peas & Maluma,FEEL THE BEAT,59,59,2,,,,
98,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,75,3,,,,
