Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,6,29,2019-11-17,5,2020-02-02
2,-,Bad Gyal,Zorra,-,2,1,,,,
3,up,Rauw Alejandro & Farruko,Fantasías,3,3,7,92,2019-10-13,19,2019-12-08
4,down,Omar Montes & Bad Gyal,Alocao,2,1,7,,,,
5,down,Tones and I,Dance Monkey,4,2,7,6,2019-10-06,1,2019-11-10
6,up,J Balvin,Blanco,13,6,5,,,,
7,-,Ana Mena & Omar Montes,Como el Agua (Remix),-,7,1,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,7,3,2019-10-06,3,2019-10-06
9,-,Aitana & Cali y El Dandee,+,-,2,1,,,,
10,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,1,76,2020-06-14,72,2020-07-05
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,7,60,2019-10-20,7,2019-11-17
12,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,7,7,,,,
13,down,Dalex & Lenny Tavárez,Bellaquita,9,9,7,92,2019-12-08,70,2020-01-26
14,up,Keen Levy & Rvfv,Mi Consuelo,16,13,2,,,,
15,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,10,7,67,2019-12-08,35,2020-02-09
16,up,Mariah Carey,All I Want For Christmas Is You,23,9,4,79,2019-11-17,1,2020-12-13
17,down,Lérica & Juan Magán,Fuera De Mi Mente,11,7,6,,,,
18,down,"Tainy, Anuel AA & Ozuna",Adicto,12,1,7,9,2019-10-06,9,2019-10-06
19,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,8,1,60,2020-01-05,24,2020-02-02
20,down,Beret,Si por Mí Fuera,10,7,7,,,,
21,down,Jhay Cortez & Ozuna,Easy (Remix),14,6,7,,,,
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,3,7,27,2019-10-06,27,2019-10-06
23,-,Bryant Myers,Lowkey,-,23,1,,,,
24,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),19,7,7,85,2019-10-13,73,2019-11-03
25,up,Becky G.,MALA SANTA,29,7,7,87,2019-10-27,87,2019-10-27
26,down,Darell,No Vuelvas Más,8,8,2,,,,
27,down,Fred De Palma,Una volta ancora (feat. Ana Mena),25,7,7,,,,
28,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,6,7,25,2019-10-06,25,2019-10-06
29,down,Daddy Yankee,Que Tire pa Lante,22,3,7,97,2019-10-20,11,2019-11-03
30,down,Camilo & Pedro Capó,Tutu,27,6,7,17,2019-10-06,15,2019-10-13
31,down,La Cebolla,Habibi,30,28,3,,,,
32,down,Maroon 5,Memories,18,18,6,36,2019-10-06,2,2019-11-17
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,7,7,14,2019-10-06,12,2019-10-13
34,down,Canelita,Llama viva,31,31,2,,,,
35,-,Morat,Enamórate de Alguien Más,-,35,1,,,,
36,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",37,36,6,,,,
37,down,Jon Z,Si Me Gano Un Grammy,26,16,6,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,18,7,53,2019-10-06,53,2019-10-06
39,-,Ozuna,Fantasía,-,39,2,,,,
40,down,Bad Bunny,Vete,24,4,4,55,2019-11-24,12,2019-12-01
41,-,SFDK,Un Pobre Con Dinero,-,41,1,,,,
42,down,Pablo Alborán & Ava Max,Tabú,32,10,6,,,,
43,down,Morat,A Dónde Vamos,42,42,4,,,,
44,down,Myke Towers,Ganga (Young Kingz Version),28,3,5,82,2019-11-24,82,2019-11-24
45,down,"Lunay, Ozuna & Anuel AA",Aventura,35,7,7,70,2019-11-24,62,2019-12-29
46,down,Lunay & Myke Towers,La Cama,34,5,6,,,,
47,down,Antonio José,Me Equivocaré,36,19,7,,,,
48,down,Manuel Carrasco,Qué Bonito Es Querer,46,33,7,,,,
49,up,Wham!,Last Christmas,72,29,2,70,2019-12-22,53,2019-12-29
50,down,Sech,Otro Trago (feat. Darell),44,13,6,47,2019-10-06,47,2019-10-06
51,down,Chimbala,Rueda,40,29,7,,,,
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,26,7,,,,
53,down,Rvfv & Bandaga,Ella No Quiere Rosé,52,11,4,,,,
54,-,Myke Towers,Rutina,-,45,1,,,,
55,down,Nicky Jam & Anuel AA,Whine Up,54,11,7,,,,
56,down,Deikirisy & Moncho Chavea,Escopeta,48,48,4,,,,
57,up,Ozuna,Hasta Que Salga el Sol,62,22,6,,,,
58,down,Billie Eilish,everything i wanted,56,56,5,53,2019-11-17,3,2019-11-24
59,down,Morad,Aguantando,51,8,7,,,,
60,down,Manuel Turizo & Anuel AA,Te Quemaste,55,4,7,49,2019-10-06,49,2019-10-06
61,down,Rvfv,Prendío,58,4,7,,,,
62,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),74,19,7,,,,
63,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,63,1,,,,
64,-,Bad Gyal,Hookah,-,61,2,,,,
65,up,Lewis Swift,Wait for You,67,65,7,85,2019-10-06,68,2019-10-13
66,up,Dua Lipa,Don't Start Now,76,44,7,19,2019-11-03,3,2020-01-05
67,up,El Alfa & Lil Pump,Coronao Now,78,45,5,,,,
68,down,Galvan Real,La Luna,63,57,4,,,,
69,up,El Barrio,El Danzar de las Mariposas,71,10,7,,,,
70,down,Juanes & Sebastián Yatra,Bonita,69,14,7,100,2019-10-27,100,2019-10-27
71,down,Duki,Goteo,68,8,7,,,,
72,up,David Rees,De Ellos Aprendí,91,64,6,,,,
73,down,Tyga,Ayy Macarena,60,23,6,60,2019-12-29,60,2019-12-29
74,down,Rauw Alejandro & Wisin,Una Noche,73,73,4,,,,
75,down,Sech & Ozuna,Si Te Vas,66,5,7,82,2019-10-06,45,2019-10-13
76,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,76,1,,,,
77,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",70,57,7,,,,
78,down,Maluma & J Balvin,Qué Pena,77,4,7,37,2019-10-06,33,2019-10-13
79,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",88,14,7,94,2019-10-06,80,2019-10-20
80,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",79,26,7,,,,
81,-,"Nacho, Joey Montana & Yandel",Ya No Más (feat. Sebastián Yatra),-,81,1,,,,
82,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),92,64,3,,,,
83,-,"Calero LDN, SWIT EME & Killah Man",Kill Them (feat. XEFF),-,83,1,,,,
84,down,Rasel,Candela (feat. Nyno Vargas) [Com Nyno Vargas],75,55,5,,,,
85,-,Africa,Por Tu Fuego,-,85,1,,,,
86,up,Melendi,Hace Falta un Milagro,95,9,7,,,,
87,-,"Nio García, Arcángel & Young Blade",Mantecado de Coco (feat. Bryant Myers),-,70,2,,,,
88,-,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),-,27,5,,,,
89,up,Dani Martín,La Mentira,97,31,4,,,,
90,-,Toteking,"Sota, Caballo y Yo",-,90,1,,,,
91,down,Keen Levy,Borracho & Loco,86,30,5,,,,
92,down,"Dvicio, Reik & ChocQuibTown",DOSIS,89,22,6,,,,
93,down,Lola Indigo,LUNA,21,21,2,,,,
94,-,Maikel Delacalle & Akapellah,Quien Soy,-,94,1,,,,
95,down,Juice WRLD,Lucid Dreams,59,59,2,7,2019-12-15,7,2019-12-15
96,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),99,30,7,,,,
97,-,El Jhota,Casa de Papel,-,53,6,,,,
98,down,ROSALÍA,A Palé,80,3,6,,,,
99,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",57,16,7,,,,
100,down,"D'Note the Beatllionare, Miky Woodz & Alex Rose",No Te Dejas (feat. Cosculluela),53,42,4,,,,
